Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount
3071,25/12/2010,9,6,8,6,2,1,0,0,0.00,0.00,5,4,33330.00,6666.00,32,9,21312.00,666.00,369,100,24354.00,66.00,3663,882,24175.80,6.60
3069,18/12/2010,8,8,3,9,8,5,0,0,0.00,0.00,2,0,13332.00,6666.00,31,5,20646.00,666.00,402,115,26532.00,66.00,3712,938,24499.20,6.60
3067,11/12/2010,8,7,1,8,6,0,0,0,0.00,0.00,1,0,6666.00,6666.00,40,10,26640.00,666.00,365,83,24090.00,66.00,3706,890,24459.60,6.60
3065,04/12/2010,4,3,9,4,7,5,0,0,0.00,0.00,4,2,26664.00,6666.00,28,6,18648.00,666.00,374,86,24684.00,66.00,3681,921,24294.60,6.60
3063,27/11/2010,6,0,9,9,4,7,0,0,0.00,0.00,5,0,33330.00,6666.00,47,15,31302.00,666.00,387,81,25542.00,66.00,3701,937,24426.60,6.60
3061,20/11/2010,1,0,6,1,3,0,1,0,23064.65,23064.65,2,0,13332.00,6666.00,46,10,30636.00,666.00,383,84,25278.00,66.00,3756,945,24789.60,6.60
3059,13/11/2010,3,5,3,1,9,8,2,0,260772.90,130386.45,2,1,13332.00,6666.00,38,10,25308.00,666.00,417,100,27522.00,66.00,3953,985,26089.80,6.60
3057,06/11/2010,1,8,6,4,3,6,0,0,0.00,0.00,3,0,19998.00,6666.00,32,7,21312.00,666.00,398,83,26268.00,66.00,4035,1001,26631.00,6.60
3055,30/10/2010,9,9,8,7,0,9,0,0,0.00,0.00,5,0,33330.00,6666.00,43,11,28638.00,666.00,449,122,29634.00,66.00,4637,1253,30604.20,6.60
3053,23/10/2010,0,4,2,9,3,2,0,0,0.00,0.00,3,1,19998.00,6666.00,36,10,23976.00,666.00,393,107,25938.00,66.00,3697,879,24400.20,6.60
3051,16/10/2010,9,3,9,1,0,9,0,0,0.00,0.00,3,1,19998.00,6666.00,25,11,16650.00,666.00,377,88,24882.00,66.00,3889,1020,25667.40,6.60
3049,09/10/2010,8,1,2,2,0,2,0,0,0.00,0.00,1,0,6666.00,6666.00,46,10,30636.00,666.00,400,93,26400.00,66.00,3672,880,24235.20,6.60
3047,02/10/2010,7,5,5,7,2,5,0,0,0.00,0.00,3,0,19998.00,6666.00,30,4,19980.00,666.00,340,79,22440.00,66.00,3612,873,23839.20,6.60
3045,25/09/2010,3,3,3,9,0,7,0,0,0.00,0.00,1,0,6666.00,6666.00,38,13,25308.00,666.00,382,98,25212.00,66.00,3718,925,24538.80,6.60
3043,18/09/2010,7,4,2,5,0,9,0,0,0.00,0.00,5,3,33330.00,6666.00,36,7,23976.00,666.00,393,100,25938.00,66.00,3670,897,24222.00,6.60
3041,11/09/2010,8,2,8,3,8,6,1,0,51850.75,51850.75,5,3,33330.00,6666.00,43,10,28638.00,666.00,439,107,28974.00,66.00,4302,1103,28393.20,6.60
3039,04/09/2010,8,7,3,3,6,0,0,0,0.00,0.00,3,0,19998.00,6666.00,24,6,15984.00,666.00,377,98,24882.00,66.00,3750,934,24750.00,6.60
3037,28/08/2010,3,1,5,4,0,2,1,0,148042.15,148042.15,2,1,13332.00,6666.00,40,10,26640.00,666.00,388,96,25608.00,66.00,3904,998,25766.40,6.60
3035,21/08/2010,2,0,1,5,8,9,0,0,0.00,0.00,3,1,19998.00,6666.00,39,5,25974.00,666.00,408,109,26928.00,66.00,3973,986,26221.80,6.60
3033,14/08/2010,2,2,9,0,1,9,0,0,0.00,0.00,5,1,33330.00,6666.00,32,10,21312.00,666.00,395,87,26070.00,66.00,3925,945,25905.00,6.60
3031,07/08/2010,7,1,7,4,8,6,0,0,0.00,0.00,4,4,26664.00,6666.00,49,13,32634.00,666.00,367,94,24222.00,66.00,3761,979,24822.60,6.60
3029,31/07/2010,6,6,3,3,7,4,0,0,0.00,0.00,4,2,26664.00,6666.00,38,7,25308.00,666.00,395,99,26070.00,66.00,3912,900,25819.20,6.60
3027,24/07/2010,8,0,2,3,4,7,0,0,0.00,0.00,3,0,19998.00,6666.00,32,9,21312.00,666.00,385,94,25410.00,66.00,3705,956,24453.00,6.60
3025,17/07/2010,7,7,3,4,0,1,0,0,0.00,0.00,6,0,39996.00,6666.00,46,9,30636.00,666.00,403,112,26598.00,66.00,4323,1093,28531.80,6.60
3023,10/07/2010,0,2,9,5,3,5,1,1,246100.75,246100.75,4,1,26664.00,6666.00,42,13,27972.00,666.00,412,112,27192.00,66.00,4123,1007,27211.80,6.60
3021,03/07/2010,4,6,8,0,0,9,0,0,0.00,0.00,7,3,46662.00,6666.00,41,11,27306.00,666.00,400,101,26400.00,66.00,3904,951,25766.40,6.60
3019,26/06/2010,2,4,4,3,8,3,0,0,0.00,0.00,2,0,13332.00,6666.00,40,10,26640.00,666.00,383,110,25278.00,66.00,3919,941,25865.40,6.60
3017,19/06/2010,1,3,8,4,8,2,0,0,0.00,0.00,2,1,13332.00,6666.00,35,10,23310.00,666.00,391,96,25806.00,66.00,3783,935,24967.80,6.60
3015,12/06/2010,7,8,3,3,3,1,0,0,0.00,0.00,3,2,19998.00,6666.00,42,11,27972.00,666.00,384,92,25344.00,66.00,3835,976,25311.00,6.60
3013,05/06/2010,6,4,5,1,8,0,0,0,0.00,0.00,4,1,26664.00,6666.00,46,11,30636.00,666.00,378,93,24948.00,66.00,3773,964,24901.80,6.60
3011,29/05/2010,6,6,1,4,2,4,0,0,0.00,0.00,4,1,26664.00,6666.00,34,3,22644.00,666.00,377,104,24882.00,66.00,3908,980,25792.80,6.60
3009,22/05/2010,9,9,9,5,9,2,0,0,0.00,0.00,6,3,39996.00,6666.00,37,13,24642.00,666.00,420,93,27720.00,66.00,3694,919,24380.40,6.60
3007,15/05/2010,7,7,8,6,0,3,0,0,0.00,0.00,4,2,26664.00,6666.00,36,6,23976.00,666.00,422,112,27852.00,66.00,4166,1024,27495.60,6.60
3005,08/05/2010,9,6,5,2,9,0,0,0,0.00,0.00,2,1,13332.00,6666.00,40,13,26640.00,666.00,369,97,24354.00,66.00,3740,897,24684.00,6.60
3003,01/05/2010,1,9,3,6,1,4,0,0,0.00,0.00,6,0,39996.00,6666.00,32,6,21312.00,666.00,361,88,23826.00,66.00,3828,925,25264.80,6.60
3001,24/04/2010,1,9,6,6,5,2,1,0,86507.00,86507.00,4,1,26664.00,6666.00,33,7,21978.00,666.00,413,97,27258.00,66.00,3861,921,25482.60,6.60
2999,17/04/2010,8,0,8,1,9,6,0,0,0.00,0.00,2,1,13332.00,6666.00,43,14,28638.00,666.00,359,90,23694.00,66.00,3795,976,25047.00,6.60
2997,10/04/2010,2,1,6,3,7,5,0,0,0.00,0.00,3,1,19998.00,6666.00,33,8,21978.00,666.00,374,89,24684.00,66.00,3794,935,25040.40,6.60
2995,03/04/2010,5,0,7,5,1,0,0,0,0.00,0.00,5,1,6666.00,6666.00,32,10,6660.00,666.00,385,102,6732.00,66.00,3566,934,6164.40,6.60
2993,27/03/2010,2,0,7,0,6,2,1,0,16666.00,16666.00,7,3,46662.00,6666.00,52,12,34632.00,666.00,430,96,28380.00,66.00,4197,1040,27700.20,6.60
2991,20/03/2010,4,3,5,9,7,8,1,1,51354.05,51354.05,4,0,26664.00,6666.00,47,13,31302.00,666.00,353,83,23298.00,66.00,3813,1004,25165.80,6.60
2989,13/03/2010,8,9,2,2,7,6,0,0,0.00,0.00,5,1,33330.00,6666.00,26,7,17316.00,666.00,370,94,24420.00,66.00,3762,976,24829.20,6.60
2987,06/03/2010,7,4,9,2,9,9,0,0,0.00,0.00,5,0,33330.00,6666.00,35,9,23310.00,666.00,360,90,23760.00,66.00,3806,939,25119.60,6.60
2985,27/02/2010,4,2,7,5,6,6,1,0,109088.30,109088.30,1,0,6666.00,6666.00,26,6,3996.00,666.00,385,93,6138.00,66.00,3780,923,6091.80,6.60
2983,20/02/2010,7,1,3,9,3,1,0,0,0.00,0.00,4,1,26664.00,6666.00,37,5,24642.00,666.00,377,91,24882.00,66.00,3876,976,25581.60,6.60
2981,13/02/2010,0,2,5,1,3,8,0,0,0.00,0.00,1,0,6666.00,6666.00,38,8,25308.00,666.00,477,122,31482.00,66.00,4264,1067,28142.40,6.60
2979,06/02/2010,0,8,1,0,6,2,1,0,113690.55,113690.55,4,1,26664.00,6666.00,36,6,23976.00,666.00,423,111,27918.00,66.00,3838,943,25330.80,6.60
2977,30/01/2010,3,3,7,6,4,3,0,0,0.00,0.00,2,0,13332.00,6666.00,36,12,23976.00,666.00,374,94,24684.00,66.00,3965,1017,26169.00,6.60
2975,23/01/2010,9,7,9,5,2,3,0,0,0.00,0.00,4,1,26664.00,6666.00,40,9,26640.00,666.00,389,99,25674.00,66.00,3783,968,24967.80,6.60
2973,16/01/2010,6,2,1,8,4,6,0,0,0.00,0.00,4,2,26664.00,6666.00,25,6,16650.00,666.00,391,92,25806.00,66.00,3828,885,25264.80,6.60
2971,09/01/2010,6,9,2,1,5,1,0,0,0.00,0.00,4,2,13332.00,6666.00,41,6,3996.00,666.00,341,83,5478.00,66.00,3577,879,5801.20,6.60
2969,02/01/2010,2,4,0,9,7,6,1,0,358362.45,358362.45,1,1,6666.00,6666.00,67,17,44622.00,666.00,532,117,35112.00,66.00,4947,1302,32650.20,6.60
2967,26/12/2009,6,6,7,1,5,7,0,0,0.00,0.00,1,1,6666.00,6666.00,38,11,25308.00,666.00,388,94,25608.00,66.00,3926,976,25911.60,6.60
2965,19/12/2009,8,7,7,0,0,3,0,0,0.00,0.00,3,2,19998.00,6666.00,31,13,20646.00,666.00,399,103,26334.00,66.00,3934,1035,25964.40,6.60
2963,12/12/2009,5,7,6,1,6,6,0,0,0.00,0.00,1,0,6666.00,6666.00,42,16,27972.00,666.00,391,90,25806.00,66.00,4010,1003,26466.00,6.60
2961,05/12/2009,3,8,7,1,3,4,0,0,0.00,0.00,5,1,33330.00,6666.00,39,7,25974.00,666.00,379,90,25014.00,66.00,3965,957,26169.00,6.60
2959,28/11/2009,0,2,1,5,3,3,0,0,0.00,0.00,5,2,33330.00,6666.00,43,13,28638.00,666.00,450,110,29700.00,66.00,4104,1051,27086.40,6.60
2957,21/11/2009,7,4,0,2,4,1,0,0,0.00,0.00,6,0,39996.00,6666.00,36,8,23976.00,666.00,412,96,27192.00,66.00,3957,980,26116.20,6.60
2955,14/11/2009,4,3,1,9,9,5,0,0,0.00,0.00,2,0,13332.00,6666.00,53,14,35298.00,666.00,402,116,26532.00,66.00,3887,1042,25654.20,6.60
2953,07/11/2009,1,7,7,3,4,1,0,0,0.00,0.00,4,2,26664.00,6666.00,36,6,23976.00,666.00,404,95,26664.00,66.00,3873,956,25561.80,6.60
2951,31/10/2009,4,0,1,1,8,5,0,0,0.00,0.00,6,1,39996.00,6666.00,35,11,23310.00,666.00,430,110,28380.00,66.00,4415,1091,29139.00,6.60
2949,24/10/2009,5,5,4,0,1,6,0,0,0.00,0.00,0,0,0.00,0.00,38,12,25308.00,666.00,369,79,24354.00,66.00,3839,960,25337.40,6.60
2947,17/10/2009,4,8,5,6,6,9,0,0,0.00,0.00,6,0,39996.00,6666.00,37,9,24642.00,666.00,357,82,23562.00,66.00,3851,962,25416.60,6.60
2945,10/10/2009,6,1,1,2,5,9,0,0,0.00,0.00,8,2,53328.00,6666.00,47,14,31302.00,666.00,382,84,25212.00,66.00,3856,938,25449.60,6.60
2943,03/10/2009,0,4,8,9,9,9,0,0,0.00,0.00,4,1,26664.00,6666.00,45,13,29970.00,666.00,398,89,26268.00,66.00,3750,906,24750.00,6.60
2941,26/09/2009,7,6,5,9,6,2,1,0,129513.50,129513.50,5,1,33330.00,6666.00,36,7,23976.00,666.00,406,113,26796.00,66.00,3757,995,24796.20,6.60
2939,19/09/2009,6,3,0,2,1,6,0,0,0.00,0.00,2,1,13332.00,6666.00,48,9,31968.00,666.00,421,95,27786.00,66.00,3998,1014,26386.80,6.60
2937,12/09/2009,1,0,6,9,6,4,0,0,0.00,0.00,6,0,39996.00,6666.00,40,12,26640.00,666.00,446,120,29436.00,66.00,4278,1000,28234.80,6.60
2935,05/09/2009,2,8,6,3,6,7,0,0,0.00,0.00,5,0,33330.00,6666.00,36,9,23976.00,666.00,407,95,26862.00,66.00,3969,1044,26195.40,6.60
2933,29/08/2009,3,2,8,1,0,0,0,0,0.00,0.00,2,0,13332.00,6666.00,46,11,30636.00,666.00,374,107,24684.00,66.00,3766,908,24855.60,6.60
2931,22/08/2009,0,9,5,5,1,6,0,0,0.00,0.00,3,0,19998.00,6666.00,34,16,22644.00,666.00,365,77,24090.00,66.00,3736,954,24657.60,6.60
2929,15/08/2009,3,6,3,2,1,4,1,1,88188.80,88188.80,5,1,33330.00,6666.00,42,9,27972.00,666.00,408,94,26928.00,66.00,3822,920,25225.20,6.60
2927,08/08/2009,1,8,8,3,9,7,0,0,0.00,0.00,3,1,19998.00,6666.00,22,8,14652.00,666.00,420,98,27720.00,66.00,3853,922,25429.80,6.60
2925,01/08/2009,1,2,1,2,3,4,0,0,0.00,0.00,3,0,19998.00,6666.00,38,8,25308.00,666.00,408,98,26928.00,66.00,4343,1050,28663.80,6.60
2923,25/07/2009,0,6,2,1,1,0,3,1,49998.00,16666.00,3,1,19998.00,6666.00,38,12,25308.00,666.00,400,94,26400.00,66.00,3926,1061,25911.60,6.60
2921,18/07/2009,3,0,4,2,6,1,1,1,118148.75,118148.75,4,0,26664.00,6666.00,39,9,25974.00,666.00,395,102,26070.00,66.00,3860,987,25476.00,6.60
2919,11/07/2009,0,2,6,6,7,4,0,0,0.00,0.00,1,0,6666.00,6666.00,35,7,23310.00,666.00,376,95,24816.00,66.00,3955,962,26103.00,6.60
2917,04/07/2009,1,8,0,8,6,5,0,0,0.00,0.00,0,0,0.00,0.00,45,15,29970.00,666.00,408,113,26928.00,66.00,3868,975,25528.80,6.60
2915,27/06/2009,5,9,4,2,0,7,0,0,0.00,0.00,5,1,33330.00,6666.00,43,7,28638.00,666.00,378,77,24948.00,66.00,3954,1012,26096.40,6.60
2913,20/06/2009,6,3,1,6,5,9,1,0,86528.15,86528.15,5,2,33330.00,6666.00,47,10,31302.00,666.00,419,106,27654.00,66.00,4446,1122,29343.60,6.60
2911,13/06/2009,8,0,6,9,7,6,0,0,0.00,0.00,5,3,33330.00,6666.00,37,10,24642.00,666.00,370,91,24420.00,66.00,3751,979,24756.60,6.60
2909,06/06/2009,9,1,8,3,3,3,0,0,0.00,0.00,5,1,33330.00,6666.00,41,7,27306.00,666.00,394,83,26004.00,66.00,3839,977,25337.40,6.60
2907,30/05/2009,1,2,9,7,8,5,0,0,0.00,0.00,4,1,26664.00,6666.00,34,12,22644.00,666.00,410,109,27060.00,66.00,3915,992,25839.00,6.60
2905,23/05/2009,9,8,2,5,4,0,0,0,0.00,0.00,5,2,33330.00,6666.00,41,11,27306.00,666.00,392,108,25872.00,66.00,3775,1008,24915.00,6.60
2903,16/05/2009,0,3,6,3,9,0,1,0,121617.85,121617.85,4,1,26664.00,6666.00,45,12,29970.00,666.00,444,134,29304.00,66.00,4483,1164,29587.80,6.60
2901,09/05/2009,4,6,0,3,8,6,0,0,0.00,0.00,10,1,66660.00,6666.00,37,16,24642.00,666.00,392,93,25872.00,66.00,4047,1012,26710.20,6.60
2899,02/05/2009,2,8,7,4,5,5,0,0,0.00,0.00,5,0,33330.00,6666.00,44,13,29304.00,666.00,395,95,26070.00,66.00,3879,997,25601.40,6.60
2897,25/04/2009,6,2,9,4,6,4,0,0,0.00,0.00,2,0,13332.00,6666.00,26,9,17316.00,666.00,389,110,25674.00,66.00,3733,929,24637.80,6.60
2895,18/04/2009,1,4,4,0,5,3,0,0,0.00,0.00,3,1,19998.00,6666.00,41,13,27306.00,666.00,373,102,24618.00,66.00,3816,916,25185.60,6.60
2893,11/04/2009,6,0,1,1,1,4,1,0,17440.95,17440.95,4,1,26664.00,6666.00,39,7,25974.00,666.00,381,102,25146.00,66.00,3753,986,24769.80,6.60
2891,04/04/2009,9,5,8,0,5,1,1,0,39646.70,39646.70,3,2,19998.00,6666.00,48,10,31968.00,666.00,344,103,22704.00,66.00,3748,945,24736.80,6.60
2889,28/03/2009,2,4,9,5,2,2,0,0,0.00,0.00,11,2,73326.00,6666.00,47,11,31302.00,666.00,454,119,29964.00,66.00,4514,1162,29792.40,6.60
2887,21/03/2009,2,7,4,2,2,2,1,0,89965.90,89965.90,1,0,6666.00,6666.00,33,11,21978.00,666.00,427,102,28182.00,66.00,3970,1031,26202.00,6.60
2885,14/03/2009,8,0,5,4,0,3,0,0,0.00,0.00,5,2,33330.00,6666.00,41,10,27306.00,666.00,340,91,22440.00,66.00,3672,959,24235.20,6.60
2883,07/03/2009,5,2,0,1,2,4,0,0,0.00,0.00,2,0,13332.00,6666.00,36,15,23976.00,666.00,372,96,24552.00,66.00,3871,1001,25548.60,6.60
2881,28/02/2009,8,6,2,6,7,5,1,0,127994.05,127994.05,3,1,19998.00,6666.00,41,7,27306.00,666.00,415,101,27390.00,66.00,3907,1042,25786.20,6.60
2879,21/02/2009,6,0,9,2,1,2,0,0,0.00,0.00,3,0,19998.00,6666.00,22,4,14652.00,666.00,372,105,24552.00,66.00,3955,1020,26103.00,6.60
2877,14/02/2009,4,3,7,8,8,2,0,0,0.00,0.00,8,5,53328.00,6666.00,39,5,25974.00,666.00,414,114,27324.00,66.00,4245,1105,28017.00,6.60
2875,07/02/2009,7,9,2,9,2,1,0,0,0.00,0.00,5,0,33330.00,6666.00,42,8,27972.00,666.00,376,83,24816.00,66.00,3841,1037,25350.60,6.60
2873,31/01/2009,2,7,3,1,4,4,0,0,0.00,0.00,5,0,33330.00,6666.00,36,9,23976.00,666.00,353,93,23298.00,66.00,3933,1050,25957.80,6.60
2871,24/01/2009,3,2,0,7,9,1,0,0,0.00,0.00,5,2,33330.00,6666.00,52,16,34632.00,666.00,387,107,25542.00,66.00,3828,1009,25264.80,6.60
2869,17/01/2009,1,3,8,6,8,0,1,0,51213.50,51213.50,3,2,19998.00,6666.00,39,13,25974.00,666.00,399,94,26334.00,66.00,3951,969,26076.60,6.60
2867,10/01/2009,6,9,2,0,5,0,0,0,0.00,0.00,3,0,19998.00,6666.00,38,18,25308.00,666.00,379,118,25014.00,66.00,3911,960,25812.60,6.60
2865,03/01/2009,6,0,0,6,8,1,1,0,79977.55,79977.55,8,3,53328.00,6666.00,49,11,32634.00,666.00,559,149,36894.00,66.00,5245,1339,34617.00,6.60
2863,27/12/2008,0,7,1,5,2,3,0,0,0.00,0.00,3,2,19998.00,6666.00,34,9,22644.00,666.00,371,96,24486.00,66.00,3810,913,25146.00,6.60
2861,20/12/2008,2,0,5,5,1,2,0,0,0.00,0.00,3,2,19998.00,6666.00,29,8,19314.00,666.00,392,100,25872.00,66.00,4013,1080,26485.80,6.60
2859,13/12/2008,9,4,7,4,9,3,1,0,77526.05,77526.05,3,1,19998.00,6666.00,43,8,28638.00,666.00,415,104,27390.00,66.00,3986,1032,26307.60,6.60
2857,06/12/2008,2,6,4,4,9,6,0,0,0.00,0.00,5,1,33330.00,6666.00,34,8,22644.00,666.00,416,115,27456.00,66.00,3918,957,25858.80,6.60
2855,29/11/2008,7,5,3,4,7,6,0,0,0.00,0.00,1,0,6666.00,6666.00,39,9,25974.00,666.00,424,121,27984.00,66.00,3818,940,25198.80,6.60
2853,22/11/2008,9,8,5,1,4,3,1,0,269700.80,269700.80,4,0,26664.00,6666.00,48,14,31968.00,666.00,432,118,28512.00,66.00,4081,1050,26934.60,6.60
2851,15/11/2008,7,8,9,8,9,1,0,0,0.00,0.00,2,1,13332.00,6666.00,50,13,33300.00,666.00,435,112,28710.00,66.00,4182,1013,27601.20,6.60
2849,08/11/2008,2,3,5,6,2,4,0,0,0.00,0.00,4,2,26664.00,6666.00,49,13,32634.00,666.00,409,103,26994.00,66.00,4136,1078,27297.60,6.60
2847,01/11/2008,0,4,9,7,0,4,0,0,0.00,0.00,6,2,39996.00,6666.00,37,14,24642.00,666.00,475,139,31350.00,66.00,4558,1246,30082.80,6.60
2845,25/10/2008,9,0,5,0,2,0,0,0,0.00,0.00,4,1,26664.00,6666.00,39,11,25974.00,666.00,422,112,27852.00,66.00,3956,1014,26109.60,6.60
2843,18/10/2008,7,1,8,4,9,7,0,0,0.00,0.00,5,2,33330.00,6666.00,35,13,23310.00,666.00,384,98,25344.00,66.00,3945,995,26037.00,6.60
2841,11/10/2008,9,7,6,8,8,6,0,0,0.00,0.00,7,2,46662.00,6666.00,39,10,25974.00,666.00,415,89,27390.00,66.00,3994,1072,26360.40,6.60
2839,04/10/2008,0,0,0,8,4,8,0,0,0.00,0.00,5,2,33330.00,6666.00,29,10,19314.00,666.00,393,91,25938.00,66.00,4094,1005,27020.40,6.60
2837,27/09/2008,5,0,4,9,5,0,0,0,0.00,0.00,6,1,39996.00,6666.00,52,9,34632.00,666.00,396,100,26136.00,66.00,3967,1043,26182.20,6.60
2835,20/09/2008,6,1,2,9,7,0,0,0,0.00,0.00,5,0,33330.00,6666.00,37,8,24642.00,666.00,381,104,25146.00,66.00,3956,967,26109.60,6.60
2833,13/09/2008,1,1,0,0,9,4,0,0,0.00,0.00,4,1,26664.00,6666.00,42,14,27972.00,666.00,418,105,27588.00,66.00,4153,1024,27409.80,6.60
2831,06/09/2008,4,5,1,1,5,0,0,0,0.00,0.00,3,0,19998.00,6666.00,39,11,25974.00,666.00,430,88,28380.00,66.00,3953,960,26089.80,6.60
2829,30/08/2008,9,4,6,1,9,4,0,0,0.00,0.00,2,0,13332.00,6666.00,38,9,25308.00,666.00,379,84,25014.00,66.00,3926,1021,25911.60,6.60
2827,23/08/2008,0,7,0,3,7,3,2,0,40248.60,20124.30,3,1,19998.00,6666.00,35,15,23310.00,666.00,456,119,30096.00,66.00,4366,1132,28815.60,6.60
2825,16/08/2008,2,2,2,3,1,8,1,0,33332.00,33332.00,3,1,19998.00,6666.00,51,14,33966.00,666.00,454,113,29964.00,66.00,3983,1075,26287.80,6.60
2823,09/08/2008,8,1,5,5,6,5,0,0,0.00,0.00,5,3,33330.00,6666.00,38,8,25308.00,666.00,403,103,26598.00,66.00,3938,1003,25990.80,6.60
2821,02/08/2008,4,8,6,8,5,6,1,0,85421.90,85421.90,0,0,0.00,0.00,33,6,21978.00,666.00,366,103,24156.00,66.00,4010,1051,26466.00,6.60
2819,26/07/2008,1,7,1,0,8,1,0,0,0.00,0.00,4,1,26664.00,6666.00,46,11,30636.00,666.00,408,114,26928.00,66.00,3907,1040,25786.20,6.60
2817,19/07/2008,8,4,0,9,3,6,0,0,0.00,0.00,4,1,26664.00,6666.00,43,10,28638.00,666.00,404,106,26664.00,66.00,3881,987,25614.60,6.60
2815,12/07/2008,9,3,6,2,9,4,1,0,35585.80,35585.80,2,0,13332.00,6666.00,35,10,23310.00,666.00,402,95,26532.00,66.00,3927,1000,25918.20,6.60
2813,05/07/2008,5,1,4,0,3,3,1,0,115879.05,115879.05,2,0,13332.00,6666.00,30,10,19980.00,666.00,396,111,26136.00,66.00,4011,992,26472.60,6.60
2811,28/06/2008,2,0,2,5,9,6,0,0,0,0,3,3,19998,6666,47,13,31302,666,441,100,29106,66,3992,1065,26347.2,6.6
2809,21/06/2008,9,8,1,9,9,0,0,0,0,0,3,1,19998,6666,36,10,23976,666,436,99,28776,66,3840,1003,25344,6.6
2807,14/06/2008,5,6,9,8,0,7,0,0,0.00,0.00,2,1,13332.00,6666.00,37,11,24642.00,666.00,397,106,26202.00,66.00,3753,899,24769.80,6.60
2805,07/06/2008,1,9,1,0,4,3,1,1,333434.60,333434.60,11,3,73326.00,6666.00,36,9,23976.00,666.00,409,104,26994.00,66.00,4211,1082,27792.60,6.60
2803,31/05/2008,1,3,2,5,6,8,0,0,0,0,4,0,26664,6666,34,4,22644,666,469,131,30954,66,4717,1221,31132.2,6.6
2801,24/05/2008,4,0,1,2,2,5,0,0,0,0,9,5,59994,6666,43,11,28638,666,395,78,26070,66,3953,1040,26089.8,6.6
2799,17/05/2008,5,9,9,1,7,0,0,0,0,0,4,0,26664,6666,45,16,29970,666,369,108,24354,66,3858,977,25462.8,6.6
2797,10/05/2008,6,8,7,7,9,8,0,0,0,0,6,2,39996,6666,39,9,25974,666,402,111,26532,66,4111,1075,27132.6,6.6
2795,03/05/2008,6,5,5,9,7,4,0,0,0,0,4,1,26664,6666,39,7,25974,666,404,110,26664,66,3980,1063,26268,6.6
2793,26/04/2008,4,1,0,1,8,7,0,0,0,0,5,0,33330,6666,36,9,23976,666,384,104,25344,66,3887,1035,25654.2,6.6
2791,19/04/2008,2,8,4,3,0,7,0,0,0,0,1,1,6666,6666,32,7,21312,666,431,119,28446,66,4037,1163,26644.2,6.6
2789,12/04/2008,1,5,6,6,2,2,0,0,0,0,4,1,26664,6666,57,22,37962,666,465,140,30690,66,4602,1273,30373.2,6.6
2787,05/04/2008,0,0,6,6,9,1,0,0,0,0,2,0,13332,6666,39,9,25974,666,388,112,25608,66,3904,1017,25766.4,6.6
2785,29/03/2008,1,6,7,7,4,7,0,0,0,0,3,0,19998,6666,37,4,24642,666,382,93,25212,66,3876,1051,25581.6,6.6
2783,22/03/2008,2,0,8,5,0,6,0,0,0,0,2,0,13332,6666,31,9,20646,666,419,128,27654,66,3865,1035,25509,6.6
2781,15/03/2008,4,7,2,7,5,1,0,0,0,0,3,1,19998,6666,30,10,19980,666,388,99,25608,66,3904,1069,25766.4,6.6
2779,08/03/2008,3,5,2,6,1,1,1,1,185895.05,185895.05,2,1,13332,6666,43,10,28638,666,424,113,27984,66,4161,1137,27462.6,6.6
2777,01/03/2008,3,7,0,1,2,2,0,0,0,0,6,2,39996,6666,46,7,30636,666,431,132,28446,66,3948,1087,26056.8,6.6
2775,23/02/2008,3,6,8,6,1,4,0,0,0,0,4,1,26664,6666,41,6,27306,666,423,121,27918,66,3895,1091,25707,6.6
2773,16/02/2008,0,4,1,1,5,4,0,0,0,0,4,1,26664,6666,47,13,31302,666,470,134,31020,66,4756,1348,31389.6,6.6
2771,09/02/2008,4,8,0,8,8,1,0,0,0,0,7,0,46662,6666,44,8,29304,666,399,108,26334,66,4039,1139,26657.4,6.6
2769,02/02/2008,9,0,4,8,2,2,0,0,0,0,6,1,39996,6666,38,14,25308,666,386,95,25476,66,3926,1043,25911.6,6.6
2767,26/01/2008,6,5,3,9,4,8,0,0,0,0,4,1,26664,6666,45,14,29970,666,407,104,26862,66,3803,982,25099.8,6.6
2765,19/01/2008,3,4,2,5,2,8,0,0,0,0,2,0,13332,6666,46,16,30636,666,412,114,27192,66,3796,951,25053.6,6.6
2763,12/01/2008,3,4,7,1,0,2,0,0,0,0,6,2,39996,6666,45,15,29970,666,394,91,26004,66,3887,1084,25654.2,6.6
2761,05/01/2008,2,1,9,0,3,1,1,0,84491.25,84491.25,3,3,19998,6666,43,10,28638,666,385,99,25410,66,4034,1131,26624.4,6.6
2759,29/12/2007,0,2,2,3,0,2,0,0,0,0,5,1,33330,6666,58,11,38628,666,560,155,36960,66,5341,1501,35250.6,6.6
2757,22/12/2007,7,5,0,3,8,0,0,0,0,0,5,3,33330,6666,36,9,23976,666,397,121,26202,66,3889,1075,25667.4,6.6
2755,15/12/2007,1,4,5,4,3,0,0,0,0,0,4,0,26664,6666,33,10,21978,666,431,109,28446,66,3983,1093,26287.8,6.6
