Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Winning Number 7,Supplementary Number 1,Supplementary Number 2,Supplementary Number 3,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount,Division 7 winners,Division 7 winners in WA,Division 7 prize pool,Division 7 amount
992,19/02/2013,1,27,41,20,2,18,35,22,28,,0,0,0.00,0.00,3,0,95098.35,31699.45,41,6,195791.40,4775.40,261,23,100693.80,385.80,2163,312,117450.90,54.30,52252,6977,1342876.40,25.70,99099,13324,1506304.80,15.20
991,12/02/2013,43,5,16,3,42,2,28,27,39,,0,0,0.00,0.00,0,0,0.00,0.00,27,4,243035.10,9001.30,191,26,84125.95,440.45,1875,249,98156.25,52.35,44931,5964,1121028.45,24.95,81583,10938,1256378.20,15.40
990,05/02/2013,19,27,45,42,30,37,17,8,18,,1,0,2000000.00,2000000.00,5,0,83724.75,16744.95,48,5,172375.20,3591.15,299,33,88653.50,296.50,2224,309,103416.00,46.50,51584,7186,1181273.60,22.90,91184,12429,1326727.20,14.55
989,29/01/2013,39,36,6,22,38,19,34,40,17,,1,0,22805037.62,22805037.62,5,0,243625.00,48725.00,136,16,501581.60,3688.10,772,83,257963.80,334.15,6748,905,300960.80,44.60,148823,19157,3437811.30,23.10,251421,31657,3859312.35,15.35
988,22/01/2013,30,1,27,14,39,28,24,17,8,,0,0,0.00,0.00,5,0,210561.25,42112.25,96,11,433507.20,4515.70,603,77,222959.25,369.75,5189,655,260228.35,50.15,123133,16109,2973661.95,24.15,234563,30747,3330794.60,14.20
987,15/01/2013,28,17,21,44,34,36,7,31,25,,0,0,0.00,0.00,5,0,194478.25,38895.65,109,16,400395.15,3673.35,613,79,205906.70,335.90,5473,725,240264.70,43.90,124113,16342,2742897.30,22.10,210884,27199,3078906.40,14.60
986,08/01/2013,13,40,35,30,39,1,15,33,25,,0,0,0.00,0.00,7,0,165853.80,23693.40,77,16,341464.20,4434.60,512,65,175616.00,343.00,3979,543,204918.50,51.50,96184,11843,2342080.40,24.35,175961,21590,2621818.90,14.90
985,01/01/2013,39,25,19,28,42,8,30,44,43,,0,0,0.00,0.00,1,1,81159.15,81159.15,37,8,167092.00,4516.00,215,26,85935.50,399.70,2018,277,100294.60,49.70,48037,6040,1145682.45,23.85,80077,10113,1285235.85,16.05
984,25/12/2012,28,16,2,32,15,20,5,10,24,,0,0,0.00,0.00,0,0,0.00,0.00,48,5,225216.00,4692.00,260,45,77961.00,299.85,2001,294,90945.45,45.45,46588,6723,1038912.40,22.30,88072,12707,1166954.00,13.25
983,18/12/2012,36,19,15,43,12,41,22,38,1,,1,0,40000000.00,40000000.00,12,2,369058.80,30754.90,194,28,759830.10,3916.65,1134,154,390776.40,344.60,11094,1490,455963.40,41.10,232356,30561,5204774.40,22.40,383474,47882,5847978.50,15.25
982,11/12/2012,25,12,21,3,15,5,30,32,20,,0,0,0.00,0.00,6,1,237231.90,39538.65,186,24,488417.40,2625.90,991,113,251168.95,253.45,8636,1181,293192.20,33.95,171937,22219,3352771.50,19.50,268783,33900,3749522.85,13.95
981,04/12/2012,1,3,21,31,7,14,24,10,34,,0,0,0.00,0.00,6,1,190427.40,31737.90,123,15,392056.35,3187.45,758,101,201628.00,266.00,6316,734,235271.00,37.25,133270,16957,2685390.50,20.15,217853,28694,3017264.05,13.85
980,27/11/2012,9,13,33,22,16,34,1,4,5,,0,0,0.00,0.00,8,1,172540.80,21567.60,92,10,355230.40,3861.20,497,83,182697.20,367.60,4379,573,213038.35,48.65,101405,13598,2433720.00,24.00,194507,26070,2732823.35,14.05
979,20/11/2012,19,24,39,34,26,43,44,31,5,,0,0,0.00,0.00,3,0,111221.40,37073.80,46,7,228985.70,4977.95,309,52,117759.90,381.10,2571,362,137419.95,53.45,60280,8850,1570294.00,26.05,110041,16074,1760656.00,16.00
978,13/11/2012,8,12,3,37,7,17,39,32,23,,0,0,0.00,0.00,3,1,87363.45,29121.15,49,3,179866.75,3670.75,301,35,92497.30,307.30,2622,333,107895.30,41.15,60516,8644,1234526.40,20.40,101697,13900,1383079.20,13.60
977,06/11/2012,29,43,8,7,15,2,13,21,20,,4,0,111972151.04,27993037.76,64,9,1885113.60,29454.90,1118,174,3881137.00,3471.50,6475,851,1995918.75,308.25,57192,7844,2327714.40,40.70,1261983,171576,26627841.30,21.10,2178041,306605,29839161.70,13.70
976,30/10/2012,26,21,31,4,8,5,16,41,32,,0,0,0.00,0.00,21,2,1117794.30,53228.30,601,91,2301349.20,3829.20,3349,472,1183536.60,353.40,32915,4248,1380784.25,41.95,715627,93647,15779575.35,22.05,1182139,157126,17672978.05,14.95
975,23/10/2012,21,27,41,14,16,2,25,43,32,,0,0,0.00,0.00,12,0,611829.60,50985.80,300,35,1259655.00,4198.85,1694,237,647785.60,382.40,15860,1916,755729.00,47.65,369795,45646,8634713.25,23.35,640316,79298,9668771.60,15.10
974,16/10/2012,45,16,5,4,23,44,8,36,24,,0,0,0.00,0.00,9,0,326519.55,36279.95,162,16,672243.30,4149.65,980,126,345744.00,352.80,8928,1123,403545.60,45.20,203059,25206,4609439.30,22.70,349838,44673,5160110.50,14.75
973,09/10/2012,12,15,1,22,33,4,43,45,30,,0,0,0.00,0.00,11,1,230208.00,20928.00,106,16,473957.80,4471.30,717,105,243744.15,339.95,6042,809,284276.10,47.05,138838,18204,3248809.20,23.40,242313,31212,3646810.65,15.05
972,02/10/2012,28,33,2,15,11,13,41,17,16,,0,0,0.00,0.00,4,0,154569.60,38642.40,83,12,318230.30,3834.10,487,60,163656.35,336.05,4278,535,191012.70,44.65,94038,12094,2181681.60,23.20,168990,22209,2441905.50,14.45
971,25/09/2012,40,45,15,35,5,44,29,12,36,,0,0,0.00,0.00,3,0,141628.05,47209.35,70,13,291588.50,4165.55,407,58,149959.15,368.45,4430,601,174985.00,39.50,88238,12185,1998590.70,22.65,147130,21141,2243732.50,15.25
970,18/09/2012,12,17,11,6,14,16,7,10,39,,0,0,0.00,0.00,6,0,124823.10,20803.85,87,9,256989.30,2953.90,533,77,132157.35,247.95,4494,578,154144.20,34.30,88407,11751,1763719.65,19.95,144223,18990,1975855.10,13.70
969,11/09/2012,26,9,20,10,1,12,32,19,17,,0,0,0.00,0.00,3,0,87288.90,29096.30,50,7,179712.50,3594.25,320,48,92416.00,288.80,2463,335,107879.40,43.80,55902,7950,1232639.10,22.05,102011,14507,1382249.05,13.55
968,04/09/2012,34,6,32,18,44,20,33,2,23,,0,0,0.00,0.00,2,0,78543.20,39271.60,26,5,161707.00,6219.50,223,34,83167.85,372.95,1853,293,97004.55,52.35,42007,5852,1108984.80,26.40,79067,10743,1241351.90,15.70
967,28/08/2012,35,42,26,39,28,25,12,18,5,,1,0,13000000.00,13000000.00,4,1,183400.60,45850.15,79,11,377588.40,4779.60,519,64,194183.85,374.15,4671,611,226543.50,48.50,109270,15287,2589699.00,23.70,197010,27426,2905897.50,14.75
966,21/08/2012,5,35,18,33,36,32,44,4,39,,0,0,0.00,0.00,6,2,157819.80,26303.30,76,11,324922.80,4275.30,422,63,167112.00,396.00,3842,515,194981.50,50.75,89849,12388,2228255.20,24.80,160241,21853,2499759.60,15.60
965,14/08/2012,42,14,19,7,28,4,18,27,40,,0,0,0.00,0.00,4,0,90220.80,22555.20,64,4,185747.20,2902.30,331,43,95526.60,288.60,3429,418,111442.50,32.50,69162,9322,1272580.80,18.40,106059,14908,1426493.55,13.45
964,07/08/2012,4,15,38,19,28,3,44,42,25,,0,0,0.00,0.00,3,1,72462.30,24154.10,41,6,149186.70,3638.70,223,27,76723.15,344.05,2082,317,89526.00,43.00,46551,6483,1024122.00,22.00,74920,10277,1146276.00,15.30
963,31/07/2012,14,20,1,17,19,8,5,18,2,,1,0,10000000.00,10000000.00,12,2,127003.20,10583.60,107,14,261475.90,2443.70,629,108,134480.20,213.80,4436,603,156812.60,35.35,92504,12790,1794577.60,19.40,158248,22166,2009749.60,12.70
962,24/07/2012,31,20,40,36,6,29,43,17,2,,0,0,0.00,0.00,4,1,87108.80,21777.20,51,9,179341.50,3516.50,286,58,92235.00,322.50,2075,337,107588.75,51.85,49588,7452,1229782.40,24.80,88742,13072,1379938.10,15.55
961,17/07/2012,32,34,20,3,17,4,16,38,41,,0,0,0.00,0.00,3,1,73992.45,24664.15,36,10,152337.60,4231.60,184,23,78347.20,425.80,1809,252,91444.95,50.55,41839,5622,1043883.05,24.95,67723,9798,1171607.90,17.30
960,10/07/2012,20,19,37,40,1,9,4,7,24,,1,0,10000000.00,10000000.00,4,0,139886.80,34971.70,71,9,288000.85,4056.35,520,73,148122.00,284.85,3906,562,172840.50,44.25,89957,12345,1974556.15,21.95,168461,22827,2215262.15,13.15
959,03/07/2012,32,34,21,28,19,24,45,16,18,,0,0,0.00,0.00,1,0,90710.90,90710.90,38,4,186758.60,4914.70,206,27,96047.50,466.25,2246,348,112075.40,49.90,51766,7225,1281208.50,24.75,94416,13045,1435123.20,15.20
958,26/06/2012,7,11,19,17,25,43,1,14,21,,0,0,0.00,0.00,5,1,72366.75,14473.35,59,4,148989.75,2525.25,336,37,76624.80,228.05,2786,328,89430.60,32.10,58615,7771,1022831.75,17.45,96427,12953,1147481.30,11.90
957,19/06/2012,16,4,1,2,31,39,10,18,21,,1,0,13000000.00,13000000.00,3,0,162798.90,54266.30,76,15,335175.20,4410.20,467,66,172369.70,369.10,4179,570,201009.90,48.10,95917,13420,2297212.15,23.95,178203,25721,2575033.35,14.45
956,12/06/2012,10,8,42,26,45,33,7,30,37,,0,0,0.00,0.00,2,0,133086.90,66543.45,58,6,274003.60,4724.20,399,59,140906.85,353.15,3463,540,164319.35,47.45,82331,12639,1877146.80,22.80,145139,21998,2104515.50,14.50
955,05/06/2012,37,12,1,44,34,33,30,27,38,,0,0,0.00,0.00,4,0,89794.80,22448.70,50,7,184872.50,3697.45,251,32,95078.80,378.80,2059,276,110877.15,53.85,49889,7053,1267180.60,25.40,93767,13276,1420570.05,15.15
954,29/05/2012,35,11,45,37,3,43,29,5,24,,0,0,0.00,0.00,5,0,76697.00,15339.40,49,10,157904.95,3222.55,264,39,81206.40,307.60,2594,452,94681.00,36.50,52218,7842,1083523.50,20.75,87161,12394,1211537.90,13.90
953,22/05/2012,14,6,45,22,33,12,38,19,13,,1,1,5000000.00,5000000.00,1,0,100044.05,100044.05,58,11,205972.50,3551.25,309,50,105925.20,342.80,2736,377,123530.40,45.15,58679,8577,1411229.95,24.05,110366,15614,1583752.10,14.35
952,15/05/2012,45,38,10,14,7,19,17,20,25,,0,0,0.00,0.00,1,0,76061.80,76061.80,37,6,156596.95,4232.35,230,33,80534.50,350.15,2158,334,93980.90,43.55,49358,6902,1073536.50,21.75,87341,12092,1205305.80,13.80
951,08/05/2012,17,8,28,34,41,42,6,4,19,,3,0,74856587.28,24952195.76,27,5,1269179.55,47006.65,627,103,2613022.50,4167.50,3806,583,1343898.60,353.10,33131,5027,1567096.30,47.30,766771,117936,17904102.85,23.35,1402533,213856,20056221.90,14.30
950,01/05/2012,6,2,37,34,36,25,29,3,8,,0,0,0.00,0.00,21,1,721271.25,34346.25,312,37,1484964.00,4759.50,2084,296,763681.80,366.45,18157,2540,890600.85,49.05,424392,57856,10185408.00,24.00,783401,105882,11398484.55,14.55
949,24/04/2012,27,45,19,16,6,11,4,13,43,,0,0,0.00,0.00,13,1,361704.20,27823.40,199,21,744687.85,3742.15,1237,195,382975.20,309.60,10893,1491,446613.00,41.00,243312,33039,5109552.00,21.00,432658,59382,5732718.50,13.25
948,17/04/2012,21,38,24,40,35,9,27,30,39,,0,0,0.00,0.00,9,0,255847.05,28427.45,142,26,526741.90,3709.45,834,101,270883.20,324.80,6899,961,315974.20,45.80,155152,21271,3615041.60,23.30,274318,38153,4046190.50,14.75
947,10/04/2012,36,35,45,42,15,22,6,10,23,,0,0,0.00,0.00,2,0,161635.70,80817.85,88,16,332780.80,3781.60,462,51,171147.90,370.45,4195,591,199682.00,47.60,94677,12548,2281715.70,24.10,172331,22720,2559115.35,14.85
946,03/04/2012,21,36,7,10,44,19,27,2,8,,0,0,0.00,0.00,5,1,143067.75,28613.55,87,13,294551.55,3385.65,558,82,151497.00,271.50,4719,696,176726.55,37.45,101362,14093,2022171.90,19.95,174264,23594,2265432.00,13.00
945,27/03/2012,17,11,24,15,3,18,39,34,23,,0,0,0.00,0.00,4,0,114533.20,28633.30,46,7,235802.90,5126.15,324,47,121273.20,374.30,3045,400,141440.25,46.45,72251,9536,1618422.40,22.40,127465,16928,1810003.00,14.20
944,20/03/2012,23,3,15,34,40,5,22,26,2,,0,0,0.00,0.00,1,0,84455.20,84455.20,30,3,173878.50,5795.95,235,32,89417.50,380.50,2098,289,104375.50,49.75,51391,6939,1192271.20,23.20,92523,12521,1336957.35,14.45
943,13/03/2012,23,26,3,42,32,33,29,13,36,,0,0,0.00,0.00,6,1,68165.70,11360.95,35,8,140341.25,4009.75,386,35,72182.00,187.00,1739,286,84167.60,48.40,41554,6059,961975.10,23.15,82917,11712,1077921.00,13.00
942,06/03/2012,21,41,32,5,15,29,7,37,36,,1,0,5000000.00,5000000.00,4,0,88885.60,22221.40,39,4,182999.70,4692.30,257,35,94113.40,366.20,2456,336,109783.20,44.70,56388,7430,1254633.00,22.25,98139,12967,1408294.65,14.35
941,28/02/2012,30,8,43,12,17,5,28,25,31,,0,0,0.00,0.00,0,0,0.00,0.00,43,4,211216.00,4912.00,246,22,73111.20,297.20,2332,295,85351.20,36.60,49283,6849,975803.40,19.80,78455,10724,1094447.25,13.95
940,21/02/2012,13,19,41,31,45,6,14,9,28,,1,0,2000000.00,2000000.00,2,1,72204.00,36102.00,30,0,148654.50,4955.15,250,41,76450.00,305.80,1868,334,89197.00,47.75,43000,6303,1019100.00,23.70,82282,11454,1143719.80,13.90
939,14/02/2012,7,10,27,31,43,23,25,20,34,,1,0,15000000.00,15000000.00,3,1,172883.55,57627.85,117,23,355937.40,3042.20,582,89,183039.00,314.50,5246,756,213512.20,40.70,114655,15870,2442151.50,21.30,196825,27493,2735867.50,13.90
938,07/02/2012,33,5,1,20,25,39,21,29,41,,0,0,0.00,0.00,1,1,124852.10,124852.10,59,6,257048.25,4356.75,349,55,132201.20,378.80,3276,444,154299.60,47.10,75004,10556,1762594.00,23.50,135768,18979,1975424.40,14.55
937,31/01/2012,12,39,9,14,32,1,18,25,11,,0,0,0.00,0.00,3,0,90137.70,30045.90,34,4,185577.10,5458.15,229,30,95435.75,416.75,2195,376,111396.25,50.75,51991,7977,1273779.50,24.50,100247,15070,1428519.75,14.25
936,24/01/2012,40,29,27,13,44,12,10,15,18,,0,0,0.00,0.00,1,0,84317.95,84317.95,46,9,173594.80,3773.80,258,46,89280.90,346.05,2440,328,104188.00,42.70,55190,7367,1189344.50,21.55,96915,12960,1332581.25,13.75
935,17/01/2012,31,11,5,7,13,32,2,27,21,,0,0,0.00,0.00,4,0,66848.40,16712.10,37,8,137628.90,3719.70,431,59,70770.20,164.20,2410,335,82542.50,34.25,51672,6918,943014.00,18.25,99842,13121,1058325.20,10.60
934,10/01/2012,6,44,37,5,39,8,7,33,40,,1,0,5000000.00,5000000.00,1,1,85644.45,85644.45,37,6,176327.20,4765.60,253,48,90687.85,358.45,2296,354,105845.60,46.10,53641,7537,1209604.55,22.55,90365,12478,1355475.00,15.00
933,03/01/2012,22,35,42,1,31,39,34,6,43,,0,0,0.00,0.00,1,0,63817.80,63817.80,20,3,131390.00,6569.50,137,17,67568.40,493.20,1209,184,78826.80,65.20,31972,4678,901610.40,28.20,59387,8384,1009579.00,17.00
932,27/12/2011,9,20,12,6,38,35,18,13,41,,1,0,5000000.00,5000000.00,16,0,66280.80,4142.55,44,4,136461.60,3101.40,216,15,70178.40,324.90,1947,195,81871.35,42.05,42077,5217,936213.25,22.25,69624,8849,1047841.20,15.05
931,20/12/2011,40,8,36,29,7,9,21,32,10,,0,0,0.00,0.00,2,0,70814.90,35407.45,37,4,145794.80,3940.40,246,31,74980.80,304.80,2296,280,87477.60,38.10,49203,6623,998820.90,20.30,81899,10845,1122016.30,13.70
930,13/12/2011,18,45,21,25,11,29,42,23,40,,1,0,20000000.00,20000000.00,9,1,221622.75,24624.75,126,18,456283.80,3621.30,661,99,234655.00,355.00,6251,1006,273793.80,43.80,140999,20268,3130177.80,22.20,245690,33419,3501082.50,14.25
929,06/12/2011,8,2,29,33,30,24,12,17,11,,0,0,0.00,0.00,3,0,176793.75,58931.25,91,13,363986.35,3999.85,609,72,187206.60,307.40,4811,596,218419.40,45.40,114003,15373,2496665.70,21.90,212283,28893,2802135.60,13.20
928,29/11/2011,34,12,9,15,6,33,5,1,4,,0,0,0.00,0.00,3,2,142697.70,47565.90,85,11,293789.75,3456.35,493,81,151079.85,306.45,4033,647,176242.10,43.70,91375,13115,2014818.75,22.05,166112,23614,2259123.20,13.60
927,22/11/2011,11,25,5,21,16,10,37,39,12,,0,0,0.00,0.00,4,0,93680.80,23420.20,53,15,192872.30,3639.10,313,52,99189.70,316.90,3004,456,115654.00,38.50,65026,9242,1323279.10,20.35,106211,15549,1481643.45,13.95
926,15/11/2011,9,6,22,20,28,8,7,29,39,,0,0,0.00,0.00,3,0,73072.20,24357.40,64,8,150441.60,2350.65,302,61,77372.40,256.20,3099,402,90335.85,29.15,59424,8143,1031006.40,17.35,90148,12685,1158401.80,12.85
925,08/11/2011,3,6,1,18,34,21,15,12,28,,1,1,20000000.00,20000000.00,11,2,223293.40,20299.40,116,22,459719.60,3963.10,1194,133,236412.00,198.00,6358,919,275937.20,43.40,144274,19143,3152386.90,21.85,269353,35861,3528524.30,13.10
924,01/11/2011,23,17,44,25,31,5,12,19,13,,0,0,0.00,0.00,3,0,155003.25,51667.75,72,22,319125.60,4432.30,556,66,164131.20,295.20,4429,682,191554.25,43.25,100143,13829,2188124.55,21.85,184745,24132,2457108.50,13.30
923,25/10/2011,29,33,16,36,34,35,3,14,31,,0,0,0.00,0.00,4,1,121727.00,30431.75,58,13,250615.10,4320.95,387,41,128890.35,333.05,3160,474,150416.00,47.60,73834,10995,1720332.20,23.30,125729,18327,1923653.70,15.30
922,18/10/2011,45,6,10,43,16,15,36,44,9,,0,0,0.00,0.00,2,0,80187.40,40093.70,35,6,165091.50,4716.90,212,28,84906.00,400.50,1824,241,99043.20,54.30,44152,6436,1132498.80,25.65,81599,11426,1268864.45,15.55
921,11/10/2011,39,32,8,25,12,6,44,41,10,,0,0,0.00,0.00,4,1,70462.80,17615.70,38,9,145070.70,3817.65,191,21,74604.60,390.60,1680,242,87024.00,51.80,38511,5404,995509.35,25.85,69088,9511,1115771.20,16.15
920,04/10/2011,9,2,19,42,1,36,25,5,6,,1,0,5000000.00,5000000.00,3,1,88063.65,29354.55,44,9,181306.40,4120.60,309,37,93240.75,301.75,2349,343,108758.70,46.30,53773,8019,1242156.30,23.10,105726,15257,1395583.20,13.20
919,27/09/2011,15,26,32,34,21,40,23,37,22,,0,0,0.00,0.00,3,0,75304.80,25101.60,33,4,155038.95,4698.15,192,23,79737.60,415.30,1686,281,92982.90,55.15,40978,5943,1063379.10,25.95,74063,10509,1192414.30,16.10
918,20/09/2011,4,17,29,1,27,19,22,8,28,,2,1,15000000.00,7500000.00,4,0,178761.20,44690.30,88,9,368038.00,4182.25,689,86,189268.30,274.70,5648,720,220836.80,39.10,124232,17217,2521909.60,20.30,224254,29900,2825600.40,12.60
917,13/09/2011,31,24,38,37,6,20,18,21,8,,0,0,0.00,0.00,4,0,136783.00,34195.75,70,5,281613.50,4023.05,382,47,144835.30,379.15,3353,399,168991.20,50.40,79428,10449,1930100.40,24.30,146001,18826,2160814.80,14.80
916,06/09/2011,20,2,27,44,16,5,40,22,31,,0,0,0.00,0.00,4,0,89889.40,22472.35,55,5,185066.75,3364.85,282,39,95175.00,337.50,2404,320,111064.80,46.20,55192,7133,1269416.00,23.00,94634,12373,1424241.70,15.05
915,30/08/2011,41,4,22,16,28,8,34,13,20,,0,0,0.00,0.00,0,0,0.00,0.00,46,4,231941.20,5042.20,269,54,80283.05,298.45,2239,286,93702.15,41.85,47966,6549,1069641.80,22.30,86000,11701,1199700.00,13.95
914,23/08/2011,9,12,39,26,18,27,7,8,30,,1,0,10000000.00,10000000.00,3,0,147265.80,49088.60,82,16,303195.00,3697.50,510,67,155932.50,305.75,4427,700,181949.70,41.10,97358,14077,2078593.30,21.35,173578,24388,2325945.20,13.40
913,16/08/2011,5,24,25,18,22,39,41,16,6,,0,0,0.00,0.00,1,0,99929.25,99929.25,55,6,205735.75,3740.65,253,40,105804.60,418.20,2348,357,123387.40,52.55,55976,7877,1410595.20,25.20,100307,13638,1579835.25,15.75
912,09/08/2011,33,39,29,27,14,6,26,23,30,,0,0,0.00,0.00,1,0,79853.65,79853.65,36,4,164404.80,4566.80,210,28,84546.00,402.60,1959,279,98635.65,50.35,46051,6639,1128249.50,24.50,87591,11920,1265689.95,14.45
911,02/08/2011,42,2,4,20,29,27,25,32,17,,1,0,30000000.00,30000000.00,12,1,335867.40,27988.95,149,24,691494.10,4640.90,1004,122,355616.80,354.20,9017,1138,414782.00,46.00,205086,27006,4737486.60,23.10,355210,45700,5310389.50,14.95
910,26/07/2011,41,21,10,27,35,45,23,39,37,,0,0,0.00,0.00,7,0,236408.90,33772.70,131,12,486723.95,3715.45,791,126,250311.95,316.45,6581,890,292196.40,44.40,144548,19607,3339058.80,23.10,257207,35323,3742361.85,14.55
909,19/07/2011,27,24,5,34,20,9,8,7,23,,0,0,0.00,0.00,8,0,168113.20,21014.15,101,15,346116.90,3426.90,617,83,178004.50,288.50,5238,692,207686.70,39.65,108551,14288,2371839.35,21.85,204164,26402,2664340.20,13.05
908,12/07/2011,8,21,7,16,35,24,27,33,5,,0,0,0.00,0.00,3,1,115887.00,38629.00,58,3,238591.70,4113.65,394,54,122711.30,311.45,3617,509,143233.20,39.60,78418,11147,1635015.30,20.85,134898,18423,1834612.80,13.60
907,05/07/2011,20,29,28,34,40,6,33,21,8,,0,0,0.00,0.00,1,0,87036.75,87036.75,36,4,179193.60,4977.60,247,32,92155.70,373.10,2115,289,107547.75,50.85,49591,7027,1229856.80,24.80,91933,12482,1378995.00,15.00
906,28/06/2011,28,16,23,20,35,3,27,33,17,,0,0,0.00,0.00,0,0,0.00,0.00,30,8,233214.00,7773.80,552,44,80730.00,146.25,2353,321,94237.65,40.05,50042,6970,1075903.00,21.50,88566,11887,1204497.60,13.60
905,21/06/2011,19,15,16,31,42,17,37,39,44,,2,0,20000000.00,10000000.00,5,0,242088.00,48417.60,102,11,498417.90,4886.45,747,78,256333.05,343.15,6255,752,298989.00,47.80,141506,17382,3417369.90,24.15,242371,30005,3829461.80,15.80
904,14/06/2011,4,15,13,26,21,3,1,14,27,,0,0,0.00,0.00,6,1,159505.80,26584.30,100,16,328395.00,3283.95,579,79,168894.30,291.70,5549,735,196989.50,35.50,120904,16021,2254859.60,18.65,205433,27419,2526825.90,12.30
903,07/06/2011,17,15,28,8,41,9,7,6,25,,0,0,0.00,0.00,3,0,129292.35,43097.45,66,8,266191.20,4033.20,508,56,136906.00,269.50,4052,540,159648.80,39.40,91999,11838,1826180.15,19.85,167351,20834,2041682.20,12.20
902,31/05/2011,25,33,4,36,45,41,43,19,21,,0,0,0.00,0.00,4,0,88415.00,22103.75,31,6,182030.45,5871.95,257,41,93612.25,364.25,2322,314,109250.10,47.05,55111,7831,1248264.15,22.65,101771,14340,1399351.25,13.75
901,24/05/2011,24,7,21,40,9,15,25,3,38,,0,0,0.00,0.00,0,0,0.00,0.00,28,6,222294.80,7939.10,235,40,76950.75,327.45,2262,338,89801.40,39.70,51973,6994,1026466.75,19.75,92509,12331,1151737.05,12.45
900,17/05/2011,11,10,14,33,39,29,26,42,21,,1,0,10000000.00,10000000.00,1,0,138911.95,138911.95,84,17,285994.80,3404.70,448,61,147078.40,328.30,4158,551,171517.50,41.25,93269,12319,1963312.45,21.05,164487,22458,2195901.45,13.35
899,10/05/2011,12,35,34,17,15,30,37,4,5,,0,0,0.00,0.00,2,0,82932.30,41466.15,34,4,170742.90,5021.85,290,35,87812.00,302.80,2368,308,102416.00,43.25,52101,6861,1169667.45,22.45,99477,13552,1313096.40,13.20
898,03/05/2011,36,42,45,34,19,10,40,8,7,,0,0,0.00,0.00,1,0,72927.45,72927.45,34,5,150144.00,4416.00,217,29,77219.45,355.85,2033,232,90061.90,44.30,47618,6477,1028548.80,21.60,88410,12343,1153750.50,13.05
897,26/04/2011,44,29,42,36,22,25,41,21,16,,1,0,25000000.00,25000000.00,6,2,261972.90,43662.15,171,36,539359.65,3154.15,835,113,277387.00,332.20,7543,1086,323594.70,42.90,169502,21362,3695143.60,21.80,296405,36591,4149670.00,14.00
896,19/04/2011,35,11,20,43,19,9,45,27,37,,0,0,0.00,0.00,11,1,263489.60,23953.60,175,27,542482.50,3099.90,1327,181,279001.75,210.25,7661,953,325592.50,42.50,179213,23435,3718669.75,20.75,322606,43128,4161617.40,12.90
895,12/04/2011,41,5,13,40,9,18,29,19,14,,0,0,0.00,0.00,6,1,196968.00,32828.00,110,21,405520.50,3686.55,708,95,208541.40,294.55,5896,849,243210.00,41.25,132354,18013,2779434.00,21.00,242436,32239,3115302.60,12.85
894,05/04/2011,18,42,24,45,43,21,40,10,44,,0,0,0.00,0.00,2,0,149093.00,74546.50,115,19,306958.00,2669.20,644,110,157876.60,245.15,4323,712,184159.80,42.60,98604,14004,2105195.40,21.35,169294,23919,2361651.30,13.95
893,29/03/2011,41,17,25,24,27,3,34,43,45,,0,0,0.00,0.00,1,1,84762.65,84762.65,42,10,174512.10,4155.05,323,50,89745.55,277.85,2300,348,104650.00,45.50,55640,7817,1196260.00,21.50,95010,13983,1339641.00,14.10
892,22/03/2011,44,16,13,37,39,10,15,24,40,,0,0,0.00,0.00,0,0,0.00,0.00,23,2,201714.60,8770.20,167,20,69822.70,418.10,1492,235,81463.20,54.60,37906,5462,930592.30,24.55,67647,9814,1045146.15,15.45
891,15/03/2011,26,15,25,8,41,28,16,24,35,,1,1,15000000.00,15000000.00,5,2,148732.50,29746.50,75,6,306213.75,4082.85,543,82,157470.00,290.00,4189,576,183687.65,43.85,96000,13139,2097600.00,21.85,176511,23330,2356421.85,13.35
890,08/03/2011,20,7,13,28,16,36,29,6,45,,0,0,0.00,0.00,3,0,123409.50,41136.50,63,10,254079.00,4033.00,490,64,130658.50,266.65,4084,495,152537.40,37.35,89377,12065,1742851.50,19.50,153016,20571,1950954.00,12.75
889,01/03/2011,38,8,20,33,12,16,14,43,41,,0,0,0.00,0.00,1,0,81149.40,81149.40,33,3,167072.40,5062.80,256,24,85926.40,335.65,2245,311,100239.25,44.65,52729,6794,1146855.75,21.75,83131,11365,1284373.95,15.45
888,22/02/2011,39,26,5,18,2,16,28,15,31,,0,0,0.00,0.00,3,1,68211.30,22737.10,38,10,140434.70,3695.65,167,26,72227.50,432.50,2126,324,84295.90,39.65,45857,6395,962997.00,21.00,79828,10511,1077678.00,13.50
887,15/02/2011,29,20,7,11,32,37,41,33,9,,1,0,5000000.00,5000000.00,2,0,84649.10,42324.55,72,8,174276.00,2420.50,309,32,89625.45,290.05,2430,339,104611.50,43.05,57070,7840,1195616.50,20.95,99859,13454,1338110.60,13.40
