Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount
3902,09/09/2019,18,40,11,26,34,42,25,14,0,0,0.00,0.00,4,0,59444.40,14861.10,183,20,91994.10,502.70,9848,1061,261956.80,26.60,21273,2504,372277.50,17.50,47825,5454,628898.75,13.15
3900,02/09/2019,22,45,23,43,6,32,30,12,0,0,0.00,0.00,5,0,63430.00,12686.00,151,24,98165.10,650.10,7981,1009,279335.00,35.00,22013,2725,397334.65,18.05,57266,6664,672875.50,11.75
3898,26/08/2019,33,28,45,24,32,12,9,11,0,0,0.00,0.00,10,2,60038.50,6003.85,149,19,92916.40,623.60,7981,1022,264570.15,33.15,22442,2886,375903.50,16.75,62304,7206,635500.80,10.20
3896,19/08/2019,24,6,32,13,3,10,34,37,1,0,1000000.00,1000000.00,10,0,139735.00,13973.50,260,27,216268.00,831.80,12480,1706,615264.00,49.30,26870,3409,875962.00,32.60,51296,6666,1482454.40,28.90
3894,12/08/2019,3,44,24,40,8,34,36,43,0,0,0.00,0.00,5,0,62560.25,12512.05,156,28,96821.40,620.65,9726,1120,275732.10,28.35,21271,2495,391386.40,18.40,45030,5348,661941.00,14.70
3892,05/08/2019,6,1,14,18,21,7,19,9,1,0,1000000.00,1000000.00,17,2,60046.55,3532.15,317,32,92928.55,293.15,13968,1473,264693.60,18.95,34931,3829,375508.25,10.75,69402,7654,635028.30,9.15
3890,29/07/2019,4,6,29,11,3,26,41,40,3,1,3000000.00,1000000.00,11,1,62440.95,5676.45,326,26,96642.70,296.45,14848,1595,274688.00,18.50,23050,2779,390697.50,16.95,39453,5306,660837.75,16.75
3888,22/07/2019,25,4,3,38,17,27,18,29,1,0,1000000.00,1000000.00,16,2,65116.80,4069.80,200,23,100780.00,503.90,10904,1339,286775.20,26.30,28392,3654,407425.20,14.35,59743,6974,690031.65,11.55
3886,15/07/2019,21,24,35,11,6,40,44,14,1,1,1000000.00,1000000.00,11,1,59957.70,5450.70,264,30,92796.00,351.50,10169,1182,263885.55,25.95,22635,2684,375741.00,16.60,45523,5665,635045.85,13.95
3884,08/07/2019,1,27,16,39,44,33,10,36,0,0,0.00,0.00,8,1,56905.60,7113.20,144,23,88070.40,611.60,7907,1069,250651.90,31.70,19994,2483,355893.20,17.80,42455,5017,602861.00,14.20
3882,01/07/2019,14,19,44,13,27,15,37,36,0,0,0.00,0.00,7,2,59220.00,8460.00,182,30,91646.10,503.55,9473,1147,260981.15,27.55,22682,2635,370850.70,16.35,41013,5018,627498.90,15.30
3880,24/06/2019,9,36,40,22,23,32,33,37,1,0,1000000.00,1000000.00,8,0,54998.00,6874.75,126,19,85113.00,675.50,7769,1007,242392.80,31.20,19246,2305,344503.40,17.90,42106,4838,583168.10,13.85
3878,17/06/2019,34,35,22,2,21,18,19,11,0,0,0.00,0.00,9,2,55908.90,6212.10,148,10,86528.20,584.65,8724,993,246453.00,28.25,24785,2887,350707.75,14.15,60897,6958,593745.75,9.75
3876,10/06/2019,19,3,7,2,15,5,20,23,2,0,2000000.00,1000000.00,23,1,52607.90,2287.30,380,34,81415.00,214.25,15609,1888,231793.65,14.85,32209,3757,330142.25,10.25,49850,6350,558320.00,11.20
3874,03/06/2019,41,10,12,14,33,16,40,15,1,0,1000000.00,1000000.00,10,1,56331.00,5633.10,137,17,87179.95,636.35,7741,837,248099.05,32.05,18748,2113,352462.40,18.80,37739,3796,596276.20,15.80
3872,27/05/2019,25,18,35,40,11,29,27,38,3,0,3000000.00,1000000.00,4,2,58497.60,14624.40,182,29,90535.90,497.45,10143,1097,257632.20,25.40,24504,2967,366334.80,14.95,48140,5450,618599.00,12.85
3870,20/05/2019,1,12,5,26,2,36,39,34,2,0,2000000.00,1000000.00,6,1,61012.20,10168.70,248,20,94426.00,380.75,11183,1293,268951.15,24.05,20629,2647,381636.50,18.50,43189,5344,645675.55,14.95
3868,13/05/2019,36,3,6,37,13,43,9,24,0,0,0.00,0.00,7,0,141957.20,20279.60,215,28,219687.00,1021.80,11053,1456,625599.80,56.60,29172,4072,889746.00,30.50,61457,8616,1505696.50,24.50
3866,06/05/2019,1,30,21,36,20,41,32,8,1,0,1000000.00,1000000.00,12,3,56428.80,4702.40,144,20,87328.80,606.45,7870,1071,248692.00,31.60,21282,2622,353281.20,16.60,44330,5515,598455.00,13.50
3864,29/04/2019,10,42,14,33,6,2,11,30,1,0,1000000.00,1000000.00,4,0,60037.00,15009.25,129,15,92912.25,720.25,8910,1120,264627.00,29.70,25774,3061,376300.40,14.60,58593,6544,635734.05,10.85
3862,22/04/2019,18,44,2,6,32,12,20,30,0,0,0.00,0.00,10,1,55331.00,5533.10,226,23,85631.40,378.90,9384,996,243514.80,25.95,23406,2294,346408.80,14.80,51443,5344,586450.20,11.40
3860,15/04/2019,13,41,38,42,24,1,30,18,2,0,2000000.00,1000000.00,4,0,60543.40,15135.85,177,31,93694.95,529.35,7741,1169,266677.45,34.45,20503,2750,379305.50,18.50,50770,5797,642240.50,12.65
3858,08/04/2019,22,30,17,25,3,4,16,45,1,0,1000000.00,1000000.00,13,0,65381.55,5029.35,255,29,101184.00,396.80,12341,1579,288162.35,23.35,25221,3333,409841.25,16.25,43418,6447,692517.10,15.95
3856,01/04/2019,1,32,10,30,7,9,41,28,0,0,0.00,0.00,12,2,109291.20,9107.60,254,38,169138.60,665.90,12677,1602,481092.15,37.95,26541,3615,684757.80,25.80,46442,6879,1158727.90,24.95
3854,25/03/2019,37,28,4,23,42,13,12,19,3,0,3000000.00,1000000.00,10,1,53692.00,5369.20,183,13,83091.15,454.05,9559,1002,236585.25,24.75,24054,2732,336756.00,14.00,53602,6027,568181.20,10.60
3852,18/03/2019,42,36,25,30,28,10,5,6,0,0,0.00,0.00,7,0,55460.65,7922.95,130,16,85832.50,660.25,8062,1007,244278.60,30.30,25164,2861,347263.20,13.80,48923,6007,587076.00,12.00
3850,11/03/2019,20,44,8,1,5,40,4,39,2,1,2000000.00,1000000.00,16,7,54736.80,3421.05,312,34,84708.00,271.50,11225,1189,241337.50,21.50,21890,2799,342578.50,15.65,38303,4940,580290.45,15.15
3848,04/03/2019,19,43,14,33,37,39,32,35,0,0,0.00,0.00,13,1,56632.55,4356.35,187,18,87646.90,468.70,9220,895,249401.00,27.05,21873,1989,354342.60,16.20,42491,4461,599123.10,14.10
3846,25/02/2019,14,40,25,5,23,18,19,3,1,0,1000000.00,1000000.00,12,1,62876.40,5239.70,241,26,97303.75,403.75,11097,1321,276870.15,24.95,28859,3323,393925.35,13.65,67481,8261,664687.85,9.85
3844,18/02/2019,9,18,11,30,17,23,16,35,0,0,0.00,0.00,12,2,106695.00,8891.25,278,28,164172.90,590.55,12921,1631,467094.15,36.15,29010,3643,664329.00,22.90,48378,6271,1124788.50,23.25
3842,11/02/2019,41,14,33,44,21,1,26,37,2,1,2000000.00,1000000.00,13,0,57243.55,4403.35,165,23,88588.50,536.90,8220,1004,251943.00,30.65,19314,2578,358274.70,18.55,42288,5052,606832.80,14.35
3840,04/02/2019,26,42,22,6,38,31,8,23,1,0,1000000.00,1000000.00,8,2,61070.40,7633.80,195,23,94516.50,484.70,9317,1169,268795.45,28.85,23044,2711,382530.40,16.60,57988,7243,646566.20,11.15
3838,28/01/2019,6,14,41,1,12,42,23,13,0,0,0.00,0.00,12,2,51346.80,4278.90,119,20,79468.20,667.80,6511,927,226257.25,34.75,18679,2281,321278.80,17.20,50691,5680,544928.25,10.75
3836,21/01/2019,2,24,17,43,19,32,40,37,0,0,0.00,0.00,17,5,61030.00,3590.00,174,34,94447.20,542.80,8516,1259,268679.80,31.55,21319,2868,382676.05,17.95,44139,5762,646636.35,14.65
3834,14/01/2019,43,8,18,14,37,11,6,9,1,0,1000000.00,1000000.00,8,1,55321.60,6915.20,155,24,85614.25,552.35,8122,1139,243660.00,30.00,21054,2503,346338.30,16.45,56876,6973,585822.80,10.30
3832,07/01/2019,43,42,39,8,28,9,45,2,0,0,0.00,0.00,13,2,57293.60,4407.20,128,13,88672.00,692.75,7565,1062,252292.75,33.35,19430,2619,358483.50,18.45,37959,5552,607344.00,16.00
3830,31/12/2018,36,16,39,24,25,32,10,20,1,0,1000000.00,1000000.00,20,4,166834.00,8341.70,278,53,258206.40,928.80,12614,1715,735396.20,58.30,30299,4279,1045315.50,34.50,77206,10363,1768017.40,22.90
3828,24/12/2018,16,33,39,19,14,7,23,17,2,0,2000000.00,1000000.00,15,0,60645.00,4043.00,236,27,93857.20,397.70,9906,1182,266966.70,26.95,26225,3387,380262.50,14.50,57498,7664,643977.60,11.20
3826,17/12/2018,37,40,31,36,18,33,25,9,1,1,1000000.00,1000000.00,5,2,55962.50,11192.50,155,24,86606.25,558.75,7968,1018,246609.60,30.95,19230,2493,349986.00,18.20,49231,6227,593233.55,12.05
3824,10/12/2018,28,33,3,14,36,35,1,15,0,0,0.00,0.00,7,0,56679.70,8097.10,126,13,87721.20,696.20,8137,1012,249805.90,30.70,20107,2618,354888.55,17.65,47509,6138,600988.85,12.65
3822,03/12/2018,22,40,7,44,42,36,31,37,2,0,2000000.00,1000000.00,5,2,58173.00,11634.60,149,27,90033.25,604.25,8716,1030,256250.40,29.40,20229,2638,364122.00,18.00,41350,5402,616115.00,14.90
3820,26/11/2018,30,2,3,45,16,1,10,21,1,0,1000000.00,1000000.00,8,0,59721.20,7465.15,193,31,92427.70,478.90,9186,1224,263178.90,28.65,26240,3221,373920.00,14.25,57265,7040,632778.25,11.05
3818,19/11/2018,8,23,24,16,15,19,27,21,1,0,1000000.00,1000000.00,20,4,58629.00,2931.45,333,47,90742.50,272.50,11619,1452,258522.75,22.25,28044,3516,367376.40,13.10,58618,7046,621350.80,10.60
3816,12/11/2018,16,14,30,27,38,4,29,37,1,0,1000000.00,1000000.00,11,1,59774.00,5434.00,201,22,92510.25,460.25,10268,1196,263374.20,25.65,22163,2892,374554.70,16.90,43754,5794,632245.30,14.45
3814,05/11/2018,29,33,40,8,42,28,18,12,1,1,1000000.00,1000000.00,11,1,59291.65,5390.15,184,29,91760.80,498.70,8743,1260,260978.55,29.85,24339,3132,371169.75,15.25,57400,7046,628530.00,10.95
3812,29/10/2018,27,37,43,2,45,41,16,33,1,0,1000000.00,1000000.00,9,0,61145.55,6793.95,170,20,94630.50,556.65,9104,1395,269478.40,29.60,20457,3037,382545.90,18.70,44112,6833,648446.40,14.70
3810,22/10/2018,6,9,21,34,1,19,8,12,0,0,0.00,0.00,14,1,55986.00,3999.00,234,25,86650.20,370.30,11225,1373,246388.75,21.95,29629,3422,351103.65,11.85,60818,7113,592975.50,9.75
3808,15/10/2018,3,23,4,36,43,12,31,14,0,0,0.00,0.00,6,1,57662.10,9610.35,210,35,89239.50,424.95,9650,1297,253795.00,26.30,22313,2803,361470.60,16.20,47203,6283,611278.85,12.95
3806,08/10/2018,9,23,11,13,19,35,41,37,0,0,0.00,0.00,18,1,58699.80,3261.10,253,29,90839.65,359.05,13356,1556,258438.60,19.35,23432,2905,367882.40,15.70,40314,5349,622851.30,15.45
3804,01/10/2018,39,17,43,19,36,25,34,12,0,0,0.00,0.00,5,0,53215.50,10643.10,128,11,82355.20,643.40,7401,978,234241.65,31.65,18785,2463,333433.75,17.75,40089,5620,563250.45,14.05
3802,24/09/2018,12,45,19,29,26,30,4,32,1,0,1000000.00,1000000.00,6,0,57786.90,9631.15,172,16,89431.40,519.95,9677,902,254505.10,26.30,23405,2419,361607.25,15.45,44028,4553,611989.20,13.90
3800,17/09/2018,40,2,7,16,36,37,26,11,1,0,1000000.00,1000000.00,9,1,59902.65,6655.85,161,14,92703.80,575.80,8290,1038,264036.50,31.85,25158,3056,374854.20,14.90,61706,7439,635571.80,10.30
3798,10/09/2018,22,20,39,34,45,25,5,35,0,0,0.00,0.00,5,0,104711.00,20942.20,166,23,161542.90,973.15,8006,1296,459944.70,57.45,22195,2983,653642.75,29.45,53533,6515,1105456.45,20.65
3796,03/09/2018,6,17,11,33,28,5,24,37,3,0,3000000.00,1000000.00,13,0,66274.00,5098.00,270,26,102573.00,379.90,12897,1609,292117.05,22.65,28176,3891,415596.00,14.75,48228,6868,701717.40,14.55
3794,27/08/2018,17,28,30,33,16,12,3,24,0,0,0.00,0.00,16,5,59169.60,3698.10,174,16,91567.50,526.25,9603,1101,260721.45,27.15,27080,3262,370996.00,13.70,55207,7027,626599.45,11.35
3792,20/08/2018,43,1,2,10,17,44,19,30,2,0,2000000.00,1000000.00,10,0,64320.50,6432.05,206,20,99539.20,483.20,9335,1159,283317.25,30.35,26052,3161,402503.40,15.45,59464,6602,680862.80,11.45
3790,13/08/2018,34,42,15,24,32,40,16,13,0,0,0.00,0.00,9,0,58615.20,6512.80,137,17,90714.55,662.15,7777,1054,258196.40,33.20,22260,2687,367290.00,16.50,48055,5971,619909.50,12.90
3788,06/08/2018,31,44,42,2,21,16,33,11,0,0,0.00,0.00,10,3,127463.00,12746.30,177,27,197266.50,1114.50,8794,1167,561057.20,63.80,23730,3161,797328.00,33.60,57537,7374,1352119.50,23.50
3786,30/07/2018,29,11,8,40,35,26,7,2,2,0,2000000.00,1000000.00,13,5,128880.70,9913.90,267,35,199449.00,747.00,11514,1344,567640.20,49.30,30274,3623,808315.80,26.70,70817,8225,1366768.10,19.30
3784,23/07/2018,11,26,37,34,3,32,38,27,0,0,0.00,0.00,3,0,54297.15,18099.05,155,20,84033.25,542.15,8624,999,239316.00,27.75,20759,2597,340447.60,16.40,44385,5136,574785.75,12.95
3782,16/07/2018,14,37,16,40,35,42,15,3,2,0,2000000.00,1000000.00,10,2,55469.50,5546.95,167,18,85846.35,514.05,7202,917,244507.90,33.95,17177,2239,346975.40,20.20,44693,5563,587712.95,13.15
3780,09/07/2018,3,11,13,10,6,37,32,44,0,0,0.00,0.00,7,1,55199.90,7885.70,205,38,85423.50,416.70,11365,1495,243211.00,21.40,20954,2563,345741.00,16.50,36983,4669,584331.40,15.80
3778,02/07/2018,5,33,21,2,22,30,26,23,1,0,1000000.00,1000000.00,4,0,57018.20,14254.55,160,20,88240.00,551.50,9578,1145,250943.60,26.20,25119,3074,356689.80,14.20,52698,6548,603392.10,11.45
3776,25/06/2018,1,40,36,8,17,26,15,21,1,0,1000000.00,1000000.00,13,0,59701.20,4592.40,213,20,92399.40,433.80,10238,1090,263116.60,25.70,25347,2871,373868.25,14.75,52568,6504,633444.40,12.05
3774,18/06/2018,9,16,23,20,25,32,1,42,1,0,1000000.00,1000000.00,10,0,57997.00,5799.70,219,19,89757.15,409.85,10125,1200,255656.25,25.25,22397,2995,362831.40,16.20,40135,4987,614065.50,15.30
3772,11/06/2018,44,22,3,4,23,33,24,38,0,0,0.00,0.00,8,1,52910.80,6613.85,214,27,81887.10,382.65,9258,1222,232838.70,25.15,20316,2944,331150.80,16.30,37427,5244,561405.00,15.00
3770,04/06/2018,17,37,40,31,4,3,6,22,0,0,0.00,0.00,7,3,55722.45,7960.35,156,14,86236.80,552.80,8325,827,245587.50,29.50,21965,2370,349243.50,15.90,54089,5009,589570.10,10.90
3768,28/05/2018,28,40,44,19,10,32,7,13,0,0,0.00,0.00,7,3,58421.65,8345.95,156,20,90417.60,579.60,9615,990,257201.25,26.75,24491,2759,366140.45,14.95,70158,7739,617390.40,8.80
3766,21/05/2018,8,34,21,10,11,39,23,15,0,0,0.00,0.00,17,3,105245.30,6190.90,183,17,162879.15,890.05,10666,1359,463437.70,43.45,27592,3526,659448.80,23.90,57420,8153,1113948.00,19.40
3764,14/05/2018,12,17,45,28,20,25,29,39,0,0,0.00,0.00,6,1,104071.80,17345.30,176,21,161066.40,915.15,9219,1311,458184.30,49.70,22371,3208,652114.65,29.15,49083,6945,1101913.35,22.45
3762,07/05/2018,17,39,38,33,14,8,44,5,1,0,1000000.00,1000000.00,9,2,53126.10,5902.90,158,17,82223.20,520.40,7197,968,233902.50,32.50,18871,2574,333073.15,17.65,40248,5206,563472.00,14.00
3760,30/04/2018,23,24,8,17,21,5,44,9,2,0,2000000.00,1000000.00,13,3,57069.35,4389.95,264,38,88321.20,334.55,12040,1549,251636.00,20.90,25408,3257,356982.40,14.05,41081,5540,603890.70,14.70
3758,23/04/2018,4,7,25,13,31,14,6,19,1,0,1000000.00,1000000.00,23,2,57930.10,2518.70,280,40,89656.00,320.20,13704,1547,254894.40,18.60,31120,3770,362548.00,11.65,60341,7184,612461.15,10.15
3756,16/04/2018,11,35,37,15,10,40,19,20,2,0,2000000.00,1000000.00,8,1,55574.40,6946.80,160,9,86008.00,537.55,8043,976,244909.35,30.45,25054,2946,348250.60,13.90,49210,6234,588059.50,11.95
3754,09/04/2018,41,2,11,13,28,26,14,33,0,0,0.00,0.00,6,1,57903.90,9650.65,165,14,89611.50,543.10,9980,1189,254989.00,25.55,23608,2985,362382.80,15.35,42912,5755,613641.60,14.30
3752,02/04/2018,17,40,42,24,1,4,38,44,1,0,1000000.00,1000000.00,18,1,51580.80,2865.60,181,24,79830.05,441.05,7995,887,227058.00,28.40,19072,2089,323270.40,16.95,36424,4477,546360.00,15.00
3750,26/03/2018,36,40,24,41,30,13,3,39,2,1,2000000.00,1000000.00,8,0,56831.60,7103.95,138,18,87954.30,637.35,7780,1108,250516.00,32.20,20320,2850,355600.00,17.50,43670,6409,602646.00,13.80
3748,19/03/2018,19,34,20,26,39,42,43,29,0,0,0.00,0.00,6,0,53625.00,8937.50,165,21,82995.00,503.00,7525,847,236285.00,31.40,19940,2485,335989.00,16.85,40745,5360,568392.75,13.95
3746,12/03/2018,27,36,45,13,14,34,32,41,1,0,1000000.00,1000000.00,10,4,53526.00,5352.60,132,13,82836.60,627.55,7399,1035,235658.15,31.85,19721,2624,335257.00,17.00,34230,5219,566506.50,16.55
3744,05/03/2018,6,18,13,24,11,9,23,33,1,0,1000000.00,1000000.00,11,0,53582.65,4871.15,256,29,82931.20,323.95,12407,1216,235733.00,19.00,27258,2718,335273.40,12.30,52210,5429,566478.50,10.85
3742,26/02/2018,6,31,5,4,7,32,36,44,1,0,1000000.00,1000000.00,2,1,60906.20,30453.10,198,26,94257.90,476.05,10761,1494,268486.95,24.95,20949,2898,381271.80,18.20,44545,6344,645902.50,14.50
3740,19/02/2018,9,14,37,18,35,7,39,28,1,0,1000000.00,1000000.00,11,1,61196.30,5563.30,157,28,94710.25,603.25,9893,1371,269584.25,27.25,28391,3596,383278.50,13.50,47138,6592,648147.50,13.75
3738,12/02/2018,8,39,4,10,37,3,43,17,1,0,1000000.00,1000000.00,8,2,64053.60,8006.70,164,36,99129.80,604.45,9548,1265,282143.40,29.55,23946,3371,401095.50,16.75,45791,6652,677706.80,14.80
3736,05/02/2018,9,14,43,3,31,30,37,38,0,0,0.00,0.00,10,3,55641.50,5564.15,136,22,86108.40,633.15,8211,1090,245098.35,29.85,18410,2570,348869.50,18.95,36773,5053,590206.65,16.05
3734,29/01/2018,25,3,34,44,18,41,27,5,0,0,0.00,0.00,4,1,55464.80,13866.20,122,26,85839.20,703.60,7401,919,244233.00,33.00,19737,2433,347371.20,17.60,53076,6157,586489.80,11.05
3732,22/01/2018,40,42,33,12,28,17,14,38,0,0,0.00,0.00,9,1,56952.90,6328.10,167,22,88142.60,527.80,8051,1111,250788.65,31.15,19957,2670,356232.45,17.85,40420,5254,604279.00,14.95
3730,15/01/2018,45,14,43,40,28,10,37,26,0,0,0.00,0.00,6,1,59385.00,9897.50,158,15,91908.60,581.70,8169,1064,261408.00,32.00,21423,2922,371689.05,17.35,44578,5580,628549.80,14.10
3728,08/01/2018,34,24,8,40,3,6,26,18,0,0,0.00,0.00,9,0,55175.85,6130.65,205,24,85392.75,416.55,8902,971,243024.60,27.30,22851,2673,345050.10,15.10,49587,6020,585126.60,11.80
3726,01/01/2018,29,2,37,34,24,31,16,3,0,0,0.00,0.00,6,0,50769.30,8461.55,131,13,78573.80,599.80,6721,766,223473.25,33.25,17725,1999,318163.75,17.95,43344,4803,537465.60,12.40
3724,25/12/2017,27,41,45,18,20,4,19,1,0,0,0.00,0.00,2,0,53706.20,26853.10,141,19,83119.50,589.50,7699,1112,236744.25,30.75,20601,3120,335796.30,16.30,52920,6861,568890.00,10.75
3722,18/12/2017,20,1,32,43,45,44,11,22,0,0,0.00,0.00,3,1,53772.00,17924.00,131,19,83217.75,635.25,7159,1037,236962.90,33.10,17533,2457,336633.60,19.20,55919,6928,570373.80,10.20
3720,11/12/2017,17,22,38,20,11,27,9,28,0,0,0.00,0.00,15,1,54291.75,3619.45,243,27,84017.25,345.75,11387,1275,239127.00,21.00,26087,2975,340435.35,13.05,51159,5882,575538.75,11.25
3718,04/12/2017,17,32,43,13,9,24,3,14,0,0,0.00,0.00,12,4,55518.60,4626.55,159,21,85923.60,540.40,8046,1105,244598.40,30.40,21841,3122,347271.90,15.90,49651,6276,588364.35,11.85
3716,27/11/2017,16,13,9,39,41,38,43,10,1,0,1000000.00,1000000.00,8,2,56902.80,7112.85,142,17,88061.30,620.15,7302,1024,250823.70,34.35,19133,2699,355873.80,18.60,39404,5073,602881.20,15.30
3714,20/11/2017,29,27,38,14,36,8,45,18,0,0,0.00,0.00,5,0,57988.75,11597.75,169,17,89747.45,531.05,8973,1109,255281.85,28.45,22972,2916,362957.60,15.80,41078,6050,614116.10,14.95
3712,13/11/2017,12,36,21,11,38,8,42,25,0,0,0.00,0.00,7,0,53547.55,7649.65,155,13,82870.75,534.65,8961,1053,235674.30,26.30,21933,2729,335574.90,15.30,37770,5210,566550.00,15.00
3710,06/11/2017,7,17,22,10,3,13,40,4,3,0,3000000.00,1000000.00,25,1,55442.50,2217.70,481,61,85810.40,178.40,16418,1943,243807.30,14.85,30565,3717,346912.75,11.35,46882,5650,588369.10,12.55
3708,30/10/2017,23,38,3,7,30,21,12,17,0,0,0.00,0.00,18,0,135311.40,7517.30,276,43,209401.20,758.70,13415,1814,595626.00,44.40,35196,4388,848223.60,24.10,64093,8955,1435683.20,22.40
3706,23/10/2017,41,21,20,16,15,31,44,26,1,0,1000000.00,1000000.00,5,0,54990.75,10998.15,138,23,85104.60,616.70,7496,1057,242120.80,32.30,19410,2678,344527.50,17.75,40279,5117,582031.55,14.45
3704,16/10/2017,40,42,25,39,28,4,2,45,0,0,0.00,0.00,2,0,55594.40,27797.20,150,20,86040.00,573.60,7341,853,244822.35,33.35,18290,2360,348424.50,19.05,35311,5470,589693.70,16.70
3702,09/10/2017,29,34,8,4,20,40,25,2,0,0,0.00,0.00,12,1,57276.00,4773.00,183,21,88645.20,484.40,9431,1171,252279.25,26.75,23389,2732,359021.15,15.35,50536,6156,606432.00,12.00
3700,02/10/2017,26,7,12,17,29,36,6,31,1,0,1000000.00,1000000.00,16,3,50929.60,3183.10,234,41,78822.90,336.85,10391,1430,224445.60,21.60,23743,2940,319343.35,13.45,42629,5834,539256.85,12.65
3698,25/09/2017,33,45,10,18,8,39,31,1,0,0,0.00,0.00,11,2,54864.70,4987.70,111,13,84909.45,764.95,7114,791,241520.30,33.95,20673,2304,343171.80,16.60,46504,4849,581300.00,12.50
3696,18/09/2017,13,43,9,14,4,18,2,37,2,0,2000000.00,1000000.00,4,1,55321.20,13830.30,201,18,85615.95,425.95,9305,1214,243791.00,26.20,22545,2964,346065.75,15.35,39139,5357,587085.00,15.00
3694,11/09/2017,26,6,7,13,11,2,35,29,4,0,4000000.00,1000000.00,15,1,58364.25,3890.95,438,56,90315.60,206.20,16065,1832,257040.00,16.00,30244,3503,365952.40,12.10,49862,6385,618288.80,12.40
3692,04/09/2017,13,8,16,24,37,7,5,20,4,1,4000000.00,1000000.00,11,1,135570.60,12324.60,269,42,209820.00,780.00,12109,1690,596973.70,49.30,31763,4187,848072.10,26.70,69489,8564,1438422.30,20.70
3690,28/08/2017,38,44,42,11,31,33,13,28,0,0,0.00,0.00,11,3,56807.30,5164.30,160,26,87920.00,549.50,8627,1134,250183.00,29.00,23238,2903,355541.40,15.30,55426,6690,601372.10,10.85
3688,21/08/2017,3,16,45,19,8,23,36,29,0,0,0.00,0.00,18,3,62284.50,59015.85,250,32,96387.50,385.55,11894,1666,274156.70,23.05,26948,3872,389398.60,14.45,51392,6948,660387.20,12.85
3686,14/08/2017,10,20,34,35,9,8,19,31,1,0,1000000.00,1000000.00,13,2,64461.80,4958.60,194,23,99764.50,514.25,10016,1337,283953.60,28.35,26127,3623,403662.15,15.45,57075,7940,682046.25,11.95
3684,07/08/2017,6,41,29,35,32,44,18,3,0,0,0.00,0.00,6,0,1065030.60,177505.10,186,33,100644.60,541.10,8542,1258,286584.10,33.55,22968,3368,407682.00,17.75,59441,7446,689515.60,11.60
3682,31/07/2017,28,4,27,8,35,12,15,26,1,0,1000000.00,1000000.00,15,0,66201.75,4413.45,254,39,102450.90,403.35,12572,1609,291670.40,23.20,30112,3794,414040.00,13.75,58865,7733,700493.50,11.90
3680,24/07/2017,39,1,13,20,28,23,18,35,3,1,3000000.00,1000000.00,11,0,58025.55,5275.05,206,21,89805.70,435.95,9885,1345,255527.25,25.85,24402,3070,363589.80,14.90,45875,5579,614725.00,13.40
3678,17/07/2017,42,21,7,10,40,4,13,43,0,0,0.00,0.00,8,3,55061.60,6882.70,218,23,85216.20,390.90,9893,1147,242378.50,24.50,22908,2903,344765.40,15.05,41785,5953,582900.75,13.95
3676,10/07/2017,37,17,21,42,24,12,2,33,1,1,1000000.00,1000000.00,6,1,54321.60,9053.60,164,23,84066.40,512.60,8002,1129,239259.80,29.90,20535,2693,339854.25,16.55,38423,4982,576345.00,15.00
3674,03/07/2017,23,42,10,8,9,34,43,11,0,0,0.00,0.00,6,1,57168.00,9528.00,151,18,88470.90,585.90,8265,1215,251669.25,30.45,21981,2970,358290.30,16.30,43542,5873,605233.80,13.90
3672,26/06/2017,17,18,14,41,40,34,45,6,0,0,0.00,0.00,8,0,140854.40,17606.80,191,29,217988.30,1141.30,8971,1377,620793.20,69.20,22294,3210,882842.40,39.60,46505,7410,1492810.50,32.10
3670,19/06/2017,21,22,42,27,20,35,3,2,3,0,3000000.00,1000000.00,12,1,56479.20,4706.60,164,17,87412.00,533.00,8391,1131,248793.15,29.65,22908,2921,353928.60,15.45,46779,5726,598771.20,12.80
3668,12/06/2017,22,28,5,44,38,34,15,24,1,0,1000000.00,1000000.00,17,1,51863.60,3050.80,240,24,80268.00,334.45,8917,1171,228275.20,25.60,19904,2704,324435.20,16.30,39402,5691,549657.90,13.95
3666,05/06/2017,2,16,13,22,38,31,34,19,1,0,1000000.00,1000000.00,7,1,57069.95,8152.85,168,13,88326.00,525.75,9256,1013,251300.40,27.15,23565,2316,357009.75,15.15,45726,4543,603583.20,13.20
3664,29/05/2017,42,18,20,27,22,11,34,2,1,0,1000000.00,1000000.00,12,2,56064.00,4672.00,188,24,86762.00,461.50,10088,1236,247156.00,24.50,25080,2867,351120.00,14.00,42393,5039,593502.00,14.00
3662,22/05/2017,38,44,6,33,17,20,24,16,1,0,1000000.00,1000000.00,6,0,59329.80,9888.30,192,28,91824.00,478.25,8288,1183,261486.40,31.55,21056,3285,371638.40,17.65,50275,7233,628437.50,12.50
3660,15/05/2017,16,17,38,36,15,34,1,45,1,0,1000000.00,1000000.00,13,3,142987.00,10999.00,217,35,221296.60,1019.80,9611,1476,629520.50,65.50,22325,3444,895232.50,40.10,51717,8267,1515308.10,29.30
