Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount
3043,18/09/2010,40,35,31,18,7,44,38,15,4,2,4258427.08,1064606.77,44,4,885891.60,20133.90,1089,207,1673357.40,1536.60,57982,10092,2896200.90,49.95,143495,25101,4347898.50,30.30,,,,
3041,11/09/2010,44,42,11,36,15,5,4,1,14,1,24406841.76,1743345.84,133,22,2177409.50,16371.50,3004,469,4112926.60,1369.15,149840,24605,7117400.00,47.50,364851,59090,10671891.75,29.25,,,,
3039,04/09/2010,44,28,36,35,20,1,21,3,0,0,0.00,0.00,54,8,916682.40,16975.60,1195,225,1731495.25,1448.95,72888,13753,2995696.80,41.10,151254,27398,4499806.50,29.75,,,,
3037,28/08/2010,34,29,30,3,11,9,10,38,3,1,4201561.71,1400520.57,68,11,874095.80,12854.35,1317,203,1651057.05,1253.65,67153,11157,2857360.15,42.55,153505,26130,4290464.75,27.95,,,,
3035,21/08/2010,16,8,31,1,11,38,15,33,8,1,4378410.24,547301.28,49,9,911135.40,18594.60,1335,200,1721015.25,1289.15,67128,11405,2980483.20,44.40,156892,26046,4471422.00,28.50,,,,
3033,14/08/2010,31,29,12,13,2,40,21,25,2,0,4000000.00,2000000.00,44,8,894927.00,20339.25,1229,187,1690428.05,1375.45,63755,10882,2926354.50,45.90,168226,28182,4718739.30,28.05,,,,
3031,07/08/2010,35,39,41,28,5,40,21,36,5,2,4000000.00,800000.00,41,4,863015.15,21049.15,958,163,1630132.80,1701.60,51307,9457,2821885.00,55.00,138818,24969,4546289.50,32.75,,,,
3029,31/07/2010,4,25,35,41,43,14,6,28,3,1,4000000.02,1333333.34,52,14,875425.20,16835.10,975,175,1653600.00,1696.00,52373,9822,2862184.45,54.65,135685,24813,4613290.00,34.00,,,,
3027,24/07/2010,24,13,16,6,30,33,43,34,6,1,4000000.02,666666.67,56,8,891696.40,15923.15,1356,209,1684287.60,1242.10,65739,10992,2915524.65,44.35,140962,25214,4701082.70,33.35,,,,
3025,17/07/2010,2,17,40,11,39,19,14,20,20,4,20000000.00,1000000.00,156,14,2169897.60,13909.60,3212,452,4098672.60,1276.05,154525,23841,7092697.50,45.90,371905,58226,11436078.75,30.75,,,,
3023,10/07/2010,23,40,42,38,30,17,15,24,6,1,4000000.02,666666.67,50,7,892367.50,17847.35,1003,188,1685591.65,1680.55,52034,9505,2919107.40,56.10,129824,23415,4699628.80,36.20,,,,
3021,03/07/2010,40,15,1,10,26,6,36,4,4,0,4000000.00,1000000.00,71,11,876015.75,12338.25,1318,221,1654683.10,1255.45,66639,10870,2865477.00,43.00,163542,27033,4620061.50,28.25,,,,
3019,26/06/2010,37,2,5,22,38,10,21,23,6,1,4000000.02,666666.67,76,16,835810.00,10997.50,1058,193,1578747.60,1492.20,58012,9862,2732365.20,47.10,149935,26392,4408089.00,29.40,,,,
3017,19/06/2010,25,16,29,13,11,5,37,43,5,0,4000000.00,800000.00,97,8,837022.70,8629.10,1778,269,1581086.50,889.25,78412,13106,2736578.80,34.90,162003,28833,4414581.75,27.25,,,,
3015,12/06/2010,21,11,7,43,1,23,35,20,6,2,4000000.02,666666.67,70,17,863625.00,12337.50,1903,301,1631251.60,857.20,88155,14030,2825367.75,32.05,169515,28117,4551477.75,26.85,,,,
3013,05/06/2010,5,28,41,13,24,26,25,20,9,1,4000000.05,444444.45,54,7,866829.60,16052.40,1239,201,1637338.50,1321.50,61987,10998,2835905.25,45.75,156346,27397,4565303.20,29.20,,,,
3011,29/05/2010,12,22,19,2,40,30,39,11,7,0,4000000.06,571428.58,91,11,889538.65,9775.15,1433,248,1680264.15,1172.55,69727,11458,2907615.90,41.70,163999,27331,4690371.40,28.60,,,,
3009,22/05/2010,40,8,27,7,17,16,43,11,8,0,4000000.00,500000.00,87,23,883532.85,10155.55,1496,268,1668862.80,1115.55,77403,12957,2887131.90,37.30,186900,32093,4653810.00,24.90,,,,
3007,15/05/2010,35,15,18,6,13,4,16,8,10,2,20000000.00,2000000.00,173,26,2081215.95,12030.15,3068,399,3931181.80,1281.35,155149,24341,6803283.65,43.85,382834,59991,10968194.10,28.65,,,,
3005,08/05/2010,39,43,34,42,21,7,3,4,2,0,4216445.08,2108222.54,72,14,947872.80,13164.90,1221,206,1790413.35,1466.35,65027,11759,3098536.55,47.65,165035,29732,4992308.75,30.25,,,,
3003,01/05/2010,20,24,25,34,29,31,5,44,8,3,4000000.00,500000.00,46,4,861941.10,18737.85,1066,190,1628101.80,1527.30,55639,9737,2818115.35,50.65,141363,24660,4544820.45,32.15,,,,
3001,24/04/2010,12,25,5,4,20,18,37,7,10,0,4000000.00,400000.00,76,15,877971.00,11552.25,1530,229,1658367.00,1083.90,74722,12195,2869324.80,38.40,182622,31067,4629467.70,25.35,,,,
2999,17/04/2010,36,5,43,22,32,6,34,25,3,0,4000000.02,1333333.34,65,16,877386.25,13498.25,985,191,1657311.75,1682.55,56781,10188,2870279.55,50.55,144010,24929,4622721.00,32.10,,,,
2997,10/04/2010,15,17,27,43,40,33,24,44,8,1,4000000.00,500000.00,61,9,880352.00,14432.00,1162,202,1662880.10,1431.05,57664,10741,2877433.60,49.90,134092,24302,4639583.20,34.60,0,0,0,0
2995,03/04/2010,18,12,22,21,38,33,2,28,2,0,4010042.66,2005021.33,89,14,902397.70,10139.30,1192,198,1704500.40,1429.95,64424,11244,2950619.20,45.80,180501,32080,4756201.35,26.35,0,0,0,0
2993,27/03/2010,16,23,9,27,13,33,42,21,20,1,20000000.00,1000000.00,184,29,1982351.60,10773.65,3609,529,3744517.95,1037.55,166582,25895,6480039.80,38.90,373637,60344,10443154.15,27.95,,,,
2991,20/03/2010,26,40,10,12,15,29,39,3,5,0,4000000.00,800000.00,77,14,882808.85,11465.05,1397,221,1667529.05,1193.65,65571,11086,2885124.00,44.00,158648,27677,4648386.40,29.30,,,,
2989,13/03/2010,43,7,31,17,24,42,35,36,7,2,4000000.06,571428.58,45,11,866349.00,19252.20,974,176,1636417.40,1680.10,55146,9754,2831747.10,51.35,138888,25537,4562470.80,32.85,,,,
2987,06/03/2010,21,41,24,28,4,18,33,34,4,0,4000000.00,1000000.00,53,7,879715.20,16598.40,1182,218,1661655.60,1405.80,62323,10972,2876206.45,46.15,146622,25876,4633255.20,31.60,,,,
2985,27/02/2010,29,20,33,40,31,26,30,12,6,1,4000000.02,666666.67,49,8,894803.70,18261.30,1020,171,1690191.00,1657.05,56092,10120,2925197.80,52.15,151077,26705,4713602.40,31.20,,,,
2983,20/02/2010,36,37,13,1,18,33,11,22,4,1,4032003.36,1008000.84,68,10,907368.20,13343.65,1063,181,1713928.05,1612.35,60286,10830,2966071.20,49.20,161872,27866,4783317.60,29.55,,,,
2981,13/02/2010,14,34,1,45,7,41,21,15,11,4,20000000.02,1818181.82,148,19,2179425.80,14725.85,2876,489,4116706.40,1431.40,144717,24415,7127312.25,49.25,375296,60132,11484057.60,30.60,,,,
2979,06/02/2010,25,8,27,23,42,11,20,33,9,1,4000000.05,444444.45,80,11,877256.00,10965.70,1766,278,1657037.80,938.30,78971,13443,2866647.30,36.30,168484,30341,4624885.80,27.45,,,,
2977,30/01/2010,12,21,43,22,15,13,11,42,5,1,4000000.00,800000.00,60,11,862329.00,14372.15,1174,214,1628866.30,1387.45,58952,10920,2820853.20,47.85,152011,27508,4545128.90,29.90,,,,
2975,23/01/2010,8,38,29,13,18,15,36,1,5,2,4000000.00,800000.00,69,10,878483.85,12731.65,1492,259,1659327.80,1112.15,72611,12736,2871765.05,39.55,180755,31680,4627328.00,25.60,,,,
2973,16/01/2010,14,41,33,32,27,36,35,6,4,1,4000000.00,1000000.00,45,6,855378.00,19008.40,965,169,1615699.50,1674.30,51963,9571,2798207.55,53.85,130386,24403,4504836.30,34.55,,,,
2971,09/01/2010,45,8,6,36,18,20,39,29,7,0,4000000.06,571428.58,58,8,888116.30,15312.35,1151,180,1677582.50,1457.50,63938,11120,2902785.20,45.40,151360,26283,4677024.00,30.90,,,,
2969,02/01/2010,12,5,42,16,34,33,32,30,18,2,30000000.06,1666666.67,219,34,3448144.05,15744.95,4340,761,6513255.00,1500.75,222320,37959,11271624.00,50.70,569932,93751,18180830.80,31.90,,,,
2967,26/12/2009,9,28,42,6,24,11,37,36,6,1,4000000.02,666666.67,90,13,855081.00,9500.90,1476,293,1615186.80,1094.30,67371,12102,2795896.50,41.50,152358,28285,4509796.80,29.60,,,,
2965,19/12/2009,2,7,9,3,5,23,26,41,27,3,4000000.05,148148.15,124,13,860963.00,6943.25,3876,556,1626175.80,419.55,113840,18149,2817540.00,24.75,173761,29622,4535162.10,26.10,,,,
2963,12/12/2009,2,31,25,24,34,1,23,44,4,1,4000000.00,1000000.00,43,10,866450.00,20150.00,893,171,1636645.75,1832.75,50454,9228,2832992.10,56.15,127280,22690,4562988.00,35.85,,,,
2961,05/12/2009,44,31,26,10,32,1,45,38,3,0,4000000.02,1333333.34,52,13,839358.00,16141.50,881,163,1585447.60,1799.60,49572,8677,2743810.20,55.35,122910,22120,4424760.00,36.00,,,,
2959,28/11/2009,36,37,28,11,40,19,17,29,5,1,4000000.00,800000.00,71,12,854303.95,12032.45,1147,210,1613656.95,1406.85,63243,11309,2792178.45,44.15,152313,26838,4500849.15,29.55,,,,
2957,21/11/2009,4,44,28,16,19,23,41,33,9,1,4000000.05,444444.45,60,15,861039.00,14350.65,1330,243,1626390.50,1222.85,66501,11787,2816317.35,42.35,138991,25241,4538056.15,32.65,,,,
2955,14/11/2009,13,23,9,2,26,36,16,25,5,2,4000000.00,800000.00,77,13,883228.50,11470.50,1732,324,1668349.00,963.25,74729,12696,2888275.85,38.65,168139,28575,4657450.30,27.70,,,,
2953,07/11/2009,14,29,1,33,36,21,25,4,4,1,4000000.00,1000000.00,58,9,871829.90,15031.55,1004,156,1646811.00,1640.25,55029,9901,2850502.20,51.80,145519,26048,4591124.45,31.55,,,,
2951,31/10/2009,30,6,44,24,37,29,9,35,10,0,20000000.00,2000000.00,125,19,2159443.75,17275.55,2529,401,4078897.65,1612.85,136860,21235,7061976.00,51.60,353932,55602,11378913.80,32.15,,,,
2949,24/10/2009,16,2,34,23,39,14,12,17,4,0,4000000.00,1000000.00,60,12,884100.00,14735.00,989,184,1669975.95,1688.55,54040,9937,2891140.00,53.50,141063,25377,4662132.15,33.05,,,,
2947,17/10/2009,10,2,26,24,44,22,5,31,2,1,4000000.00,2000000.00,68,6,870920.20,12807.65,1194,187,1645093.20,1377.80,62158,10775,2846836.40,45.80,160549,27796,4591701.40,28.60,,,,
2945,10/10/2009,2,25,6,13,32,14,31,33,7,1,4000000.06,571428.58,59,12,867305.90,14700.10,1253,206,1638234.85,1307.45,60107,10077,2837050.40,47.20,137216,23708,4569292.80,33.30,,,,
2943,03/10/2009,32,3,18,42,39,16,19,40,4,0,4000000.00,1000000.00,52,10,873267.20,16793.60,1049,179,1649500.05,1572.45,52813,9330,2854542.65,54.05,134223,23761,4603848.90,34.30,,,,
2941,26/09/2009,40,1,7,13,16,30,22,23,8,0,4000000.00,500000.00,89,11,875230.45,9834.05,1675,256,1653225.00,987.00,73863,11964,2862191.25,38.75,177113,29644,4613793.65,26.05,,,,
2939,19/09/2009,2,20,24,41,33,29,19,13,1,1,4020513.46,4020513.46,45,8,904851.00,20107.80,995,161,1709161.25,1717.75,53827,10043,2957793.65,54.95,151201,26837,4770391.55,31.55,,,,
2937,12/09/2009,21,4,42,43,35,30,45,31,8,1,20000000.00,2500000.00,123,18,1943356.95,15799.65,2390,384,3670801.00,1535.90,125489,20580,6356017.85,50.65,308747,49954,10234963.05,33.15,,,,
2935,05/09/2009,39,29,9,20,34,11,36,31,10,2,4078840.30,407884.03,64,10,917993.60,14343.65,1328,255,1733969.60,1305.70,68064,12241,3001622.40,44.10,156853,28280,4838915.05,30.85,,,,
2933,29/08/2009,36,23,4,43,35,30,15,18,5,0,4000000.00,800000.00,61,15,882172.85,14461.85,998,195,1666310.70,1669.65,54441,10008,2885373.00,53.00,149870,26737,4645970.00,31.00,,,,
2931,22/08/2009,37,40,38,32,7,11,16,24,4,1,4014532.44,1003633.11,61,13,903220.90,14806.90,1122,190,1706057.10,1520.55,61953,10821,2952060.45,47.65,152840,26628,4760966.00,31.15,,,,
2929,15/08/2009,18,30,28,1,43,37,11,2,5,1,4103362.90,820672.58,62,12,922361.60,14876.80,1069,191,1742256.20,1629.80,59187,10865,3015577.65,50.95,156177,27564,4857104.70,31.10,,,,
2927,08/08/2009,29,14,19,39,40,33,16,22,4,0,4144667.44,1036166.86,74,10,933247.30,12611.45,1353,214,1762823.70,1302.90,65260,11384,3050905.00,46.75,151673,26616,4921788.85,32.45,,,,
2925,01/08/2009,16,28,40,24,27,5,8,29,13,2,20000000.02,1538461.54,160,24,1795504.00,11221.90,2340,326,3391479.00,1449.35,124478,20042,5869137.70,47.15,350615,56590,9466605.00,27.00,,,,
2923,25/07/2009,14,35,16,38,5,25,39,36,6,2,4000000.02,666666.67,38,5,879703.80,23150.10,1086,198,1661688.60,1530.10,56744,9864,2876920.80,50.70,124764,22674,4634982.60,37.15,,,,
2921,18/07/2009,2,5,8,13,12,6,14,40,14,2,4000000.06,285714.29,117,14,873902.25,7469.25,2589,451,1650746.40,637.60,98810,16204,2855609.00,28.90,170942,29077,4606886.90,26.95,,,,
2919,11/07/2009,9,20,29,5,37,33,12,24,8,0,4000000.00,500000.00,92,16,890656.60,9681.05,1259,227,1682338.75,1336.25,62469,11271,2911055.40,46.60,157659,27628,4690355.25,29.75,,,,
2917,04/07/2009,25,43,13,1,45,38,6,10,3,0,4072944.45,1357648.15,56,9,917154.00,16377.75,1106,191,1732383.10,1566.35,59388,10988,2999094.00,50.50,146337,26754,4836437.85,33.05,,,,
2915,27/06/2009,24,9,14,20,38,25,5,26,4,1,1060140.61,1047867.96,88,14,943047.60,10716.45,1205,207,1781291.25,1478.25,63074,10720,3084318.60,48.90,171046,28663,4968886.30,29.05,,,,
2913,20/06/2009,37,1,34,15,33,17,44,32,8,2,20000000.00,2500000.00,127,19,2100605.40,16540.20,2666,368,3967807.80,1488.30,136321,21013,6870578.40,50.40,332483,51295,11071683.90,33.30,,,,
2911,13/06/2009,22,29,13,42,36,19,23,45,14,0,4000000.06,285714.29,98,14,897611.40,9159.30,1899,361,1695522.15,892.85,77485,14248,2936681.50,37.90,170446,31780,4729876.50,27.75,,,,
2909,06/06/2009,20,36,31,19,43,45,35,34,5,0,4000000.00,800000.00,62,16,900302.00,14521.00,1093,199,1700544.05,1555.85,57421,10666,2942826.25,51.25,147421,27138,4746956.20,32.20,,,,
2907,30/05/2009,40,45,6,34,26,33,22,1,3,1,4177025.49,1392341.83,62,13,938937.30,15144.15,929,223,1773553.90,1909.10,53800,10206,3069290.00,57.05,147831,26735,4944946.95,33.45,,,,
2905,23/05/2009,18,37,27,25,8,6,10,28,8,3,4114686.56,514335.82,76,16,925972.60,12183.85,1285,214,1749077.75,1361.15,69965,12057,3029484.50,43.30,182726,31205,4878784.20,26.70,,,,
2903,16/05/2009,19,15,14,3,44,25,26,16,11,2,20000000.02,1818181.82,200,24,2455160.00,12275.80,3353,549,4637534.30,1383.10,172626,26193,8027109.00,46.50,421864,65461,12930131.60,30.65,,,,
2901,09/05/2009,13,8,31,14,22,24,2,40,5,0,4418482.85,883696.57,93,13,994886.10,10697.70,1558,246,1879259.60,1206.20,76443,12919,3252649.65,42.55,183127,32369,5246588.55,28.65,,,,
2899,02/05/2009,38,5,41,42,1,45,14,32,5,1,4099386.05,819877.21,51,10,922459.95,18087.45,1044,176,1742436.00,1669.00,58032,10797,3017664.00,52.00,128920,24540,4860284.00,37.70,,,,
2897,25/04/2009,13,32,38,17,3,44,45,43,8,0,4000000.00,500000.00,43,4,860320.35,20007.45,1177,216,1625025.05,1380.65,57370,9946,2813998.50,49.05,129439,23887,4536836.95,35.05,,,,
2895,18/04/2009,8,3,34,14,30,5,6,9,1,0,4155072.58,4155072.58,67,18,933661.75,13935.25,1305,223,1763577.00,1351.40,71469,11997,3051726.30,42.70,186211,31864,4915970.40,26.40,,,,
2893,11/04/2009,43,10,27,2,41,1,42,44,5,1,4164825.45,832965.09,56,5,937518.40,16741.40,1095,201,1770888.75,1617.25,58152,11234,3064610.40,52.70,135622,25741,4943421.90,36.45,,,,
2891,04/04/2009,42,8,1,37,34,38,23,40,3,0,4116342.24,1372114.08,51,8,926899.50,18174.50,904,161,1750822.00,1936.75,52311,9961,3031422.45,57.95,149227,27586,4887184.25,32.75,,,,
2889,28/03/2009,38,21,5,22,25,27,8,43,20,2,20000000.00,1000000.00,159,25,2268445.05,14266.95,3255,612,4284882.00,1316.40,171376,28667,7420580.80,43.30,425195,68560,11947979.50,28.10,,,,
2887,21/03/2009,3,29,13,18,38,19,12,9,5,1,4101185.45,820237.09,90,13,922459.50,10249.55,1655,281,1742384.00,1052.80,82126,14537,3018130.50,36.75,199920,36127,4858056.00,24.30,,,,
2885,14/03/2009,20,17,6,41,38,26,13,3,4,0,4049433.00,1012358.25,68,15,910758.00,13393.50,1056,207,1720329.60,1629.10,56744,10724,2979060.00,52.50,168312,30506,4796892.00,28.50,,,,
2883,07/03/2009,41,39,12,34,2,6,28,36,3,1,4069277.70,1356425.90,60,8,916080.00,15268.00,979,200,1730382.50,1767.50,53662,10239,2994339.60,55.80,148187,26688,4830896.20,32.60,,,,
2881,28/02/2009,21,24,34,22,28,17,6,35,4,0,4114465.04,1028616.26,64,15,924854.40,14450.85,1208,237,1746949.20,1446.15,66972,12209,3023785.80,45.15,160731,28590,4870149.30,30.30,,,,
2879,21/02/2009,17,33,13,26,10,8,6,35,8,3,4182624.72,522828.09,76,14,941267.60,12385.10,1491,249,1777942.95,1192.45,76858,13349,3078162.90,40.05,179738,31297,4960768.80,27.60,,,,
2877,14/02/2009,20,24,23,5,26,6,29,28,16,1,14000000.00,875000.00,166,28,1890092.60,11386.10,2661,405,3570130.65,1341.65,137608,21126,6178599.20,44.90,345965,54057,9963792.00,28.80,,,,
2875,07/02/2009,37,20,5,2,18,27,6,43,5,2,4000000.00,800000.00,76,7,875637.80,11521.55,1450,231,1654015.00,1140.70,68714,12520,2861938.10,41.65,158871,29552,4615202.55,29.05,,,,
2873,31/01/2009,34,4,18,15,5,30,8,13,4,1,4000000.00,1000000.00,69,18,881395.65,12773.85,1407,230,1664832.75,1183.25,65132,11464,2882091.00,44.25,172736,29414,4646598.40,26.90,,,,
2871,24/01/2009,32,41,18,44,31,24,14,4,2,0,4062091.90,2031045.95,49,15,914219.95,18657.55,932,190,1726856.20,1852.85,49642,9492,2988448.40,60.20,135009,25159,4819821.30,35.70,,,,
2869,17/01/2009,27,4,37,9,42,45,36,18,1,0,4023476.09,4023476.09,68,12,905902.80,13322.10,1119,201,1711174.80,1529.20,60568,11545,2961775.20,48.90,161115,29844,4777059.75,29.65,,,,
2867,10/01/2009,42,19,12,22,8,16,40,28,4,0,4084183.72,1021045.93,74,6,919146.60,12420.90,1462,265,1736198.10,1187.55,72375,12904,3007181.25,41.55,176107,31225,4842942.50,27.50,,,,
2865,03/01/2009,28,17,45,25,34,37,8,23,22,3,30000000.14,1363636.37,298,51,4077772.40,13683.80,5370,904,7702459.50,1434.35,273763,45686,13332258.10,48.70,701439,116076,21499105.35,30.65,,,,
2863,27/12/2008,24,16,36,6,26,41,25,43,8,0,4143882.16,517985.27,87,8,932218.05,10715.15,2239,400,1760861.55,786.45,68562,12690,3047580.90,44.45,141368,27146,4912538.00,34.75,,,,
2861,20/12/2008,22,40,28,27,20,18,8,24,1,1,4109736.27,4109736.27,78,13,923644.80,11841.60,1129,194,1744643.70,1545.30,66946,11571,3019264.60,45.10,177508,30721,4863719.20,27.40,,,,
2859,13/12/2008,40,21,10,11,34,7,22,3,11,1,4082557.82,371141.62,109,17,919088.00,8432.00,1643,288,1736075.95,1056.65,80040,13855,3005502.00,37.55,207961,35616,4845491.30,23.30,,,,
2857,06/12/2008,1,15,2,21,17,10,28,16,8,0,4000000.00,500000.00,79,11,886806.60,11225.40,1360,249,1675044.00,1231.65,68648,11986,2900378.00,42.25,166341,29165,4674182.10,28.10,,,,
2855,29/11/2008,37,18,44,6,30,43,23,11,5,0,4062065.85,812413.17,49,10,914609.50,18665.50,1047,203,1727602.35,1650.05,54472,10319,2990512.80,54.90,152863,28008,4822827.65,31.55,,,,
2853,22/11/2008,28,15,11,35,1,39,24,33,6,1,4120224.54,686704.09,66,14,927451.80,14052.30,1337,229,1751871.10,1310.30,63743,11444,3034166.80,47.60,147889,26819,4887731.45,33.05,,,,
2851,15/11/2008,28,22,14,39,34,40,18,33,6,2,4112918.70,685486.45,64,7,925222.40,14456.60,1158,199,1747653.60,1509.20,60784,11391,3024004.00,49.75,152145,28111,4876247.25,32.05,,,,
2849,08/11/2008,7,11,31,25,32,14,26,6,6,2,4067937.66,677989.61,73,15,916285.05,12551.85,1458,231,1730791.80,1187.10,72831,12212,2996995.65,41.15,170750,29446,4832225.00,28.30,,,,
2847,01/11/2008,23,21,5,35,11,30,39,17,26,5,20000000.02,769230.77,239,44,2349286.35,9829.65,4291,595,4437537.65,1034.15,197878,28661,7677666.40,38.80,449668,67432,12388353.40,27.55,,,,
2845,25/10/2008,22,30,45,24,21,32,38,1,4,1,4080042.88,1020010.72,56,7,917523.60,16384.35,997,185,1733085.10,1738.30,53118,10355,3001167.00,56.50,140059,26999,4832035.50,34.50,,,,
2843,18/10/2008,1,30,42,9,38,12,14,26,5,1,4036671.10,807334.22,60,11,908799.00,15146.65,1021,159,1716607.30,1681.30,54922,10188,2971280.20,54.10,146994,27314,4792004.40,32.60,,,,
2841,11/10/2008,31,10,15,17,20,18,27,37,5,3,4000000.00,800000.00,83,16,838719.15,10105.05,1288,201,1584240.00,1230.00,68382,12119,2742118.20,40.10,168712,30361,4420254.40,26.20,,,,
2839,04/10/2008,40,19,36,24,27,43,11,42,10,1,4000000.00,400000.00,72,14,858963.60,11930.05,1188,205,1622511.00,1365.75,62349,11618,2808822.45,45.05,175628,32162,4522421.00,25.75,,,,
2837,27/09/2008,4,11,28,9,10,21,7,33,9,1,4000000.05,444444.45,139,28,854446.90,6147.10,1954,341,1614004.00,826.00,92846,16357,2794664.60,30.10,238340,41077,4504626.00,18.90,,,,
2835,20/09/2008,28,4,22,7,25,19,18,14,13,2,4000000.03,307692.31,121,28,870068.65,7190.65,2076,330,1643465.40,791.65,95995,16161,2846251.75,29.65,217917,36856,4587152.85,21.05,,,,
2833,13/09/2008,11,9,20,41,45,30,40,6,2,1,4000000.00,2000000.00,82,14,863685.50,10532.75,1231,222,1631382.75,1325.25,62882,11734,2823401.80,44.90,172853,30453,4554676.55,26.35,,,,
2831,06/09/2008,29,11,32,5,31,42,6,39,5,1,4000000.00,800000.00,53,11,888457.55,16763.35,1260,239,1678194.00,1331.90,65166,12116,2906403.60,44.60,156854,29473,4682091.90,29.85,,,,
2829,30/08/2008,33,44,10,27,4,1,13,31,5,0,4000000.00,800000.00,61,7,862228.90,14134.90,1260,261,1628676.00,1292.60,66473,12234,2818455.20,42.40,174969,30997,4540445.55,25.95,,,,
2827,23/08/2008,28,23,40,7,13,8,37,34,25,7,19000000.00,760000.00,227,26,2069354.70,9116.10,4471,744,3908771.75,874.25,209834,32073,6767146.50,32.25,435999,69873,10899975.00,25.00,,,,
2825,16/08/2008,36,42,2,18,5,24,35,38,11,2,8136851.03,739713.73,72,11,965152.80,13404.90,1524,292,1823085.00,1196.25,76087,14222,3157610.50,41.50,166494,30278,5086391.70,30.55,,,,
2823,09/08/2008,26,43,12,34,40,45,29,21,0,0,0.00,0.00,56,15,865718.00,15459.25,1096,246,1635232.00,1492.00,58204,11408,2831624.60,48.65,154046,29118,4559761.60,29.60,,,,
2821,02/08/2008,3,42,9,14,40,24,36,28,4,0,4000000.00,1000000.00,82,10,844452.40,10298.20,1112,210,1595052.80,1434.40,59015,10932,2761902.00,46.80,157969,28934,4446827.35,28.15,,,,
2819,26/07/2008,25,24,8,30,22,14,10,38,6,0,4000000.02,666666.67,78,13,856482.90,10980.55,1414,236,1617828.10,1144.15,68877,11943,2799850.05,40.65,170796,29702,4517554.20,26.45,,,,
2817,19/07/2008,33,43,34,8,9,40,32,11,3,1,4000000.02,1333333.34,44,13,821068.60,18660.65,949,175,1550903.25,1634.25,52180,10143,2684661.00,51.45,141477,26041,4329196.20,30.60,,,,
2815,12/07/2008,37,27,29,39,38,45,44,36,7,1,4000000.06,571428.58,102,21,825205.50,8090.25,1526,280,1558732.70,1021.45,61713,12088,2696858.10,43.70,153975,30000,4349793.75,28.25,,,,
2813,05/07/2008,9,31,20,40,45,3,8,44,1,1,4000000.00,4000000.00,51,11,827383.20,16223.20,1130,206,1562846.50,1383.05,59039,10961,2703986.20,45.80,152423,27296,4359297.80,28.60,,,,
2811,28/06/2008,40,11,3,10,44,37,36,26,1,0,4000000,4000000,68,16,840456.2,12359.65,1071,210,1587543.3,1482.3,58055,10695,2748904.25,47.35,153705,28116,4426704,28.8,,,,
2809,21/06/2008,37,3,44,17,24,12,36,21,7,0,4000000.06,571428.58,58,14,840654.9,14494.05,1184,235,1587921.6,1341.15,63099,11526,2747961.45,43.55,161590,29112,4427566,27.4,,,,
2807,14/06/2008,3,35,8,44,4,34,6,2,5,1,4000000.00,800000.00,59,13,852228.45,14444.55,1063,168,1609754.05,1514.35,58371,10881,2787215.25,47.75,151974,27471,4490831.70,29.55,,,,
2805,07/06/2008,27,31,20,30,2,12,8,32,7,1,4000000.06,571428.58,83,8,836378.55,10076.85,1469,248,1579836.05,1075.45,71927,12141,2733226.00,38.00,171080,29217,4405310.00,25.75,,,,
2803,31/05/2008,12,9,45,7,6,32,5,30,14,3,19000000.04,1357142.86,146,43,1857171.1,12720.35,2818,596,3507987.3,1244.85,148624,26382,6071290.4,40.85,384853,64411,9794508.85,25.45,,,,
2801,24/05/2008,34,15,32,33,30,45,41,44,2,0,4000000,2000000,45,8,824283,18317.4,898,173,1556997.3,1733.85,54408,10735,2695916.4,49.55,125242,25220,4345897.4,34.7,,,,
2799,17/05/2008,15,10,11,28,6,39,43,5,6,1,4000000.02,666666.67,68,14,827702.8,12172.1,1273,250,1563434.95,1228.15,67951,11745,2707847.35,39.85,166494,29574,4362142.8,26.2,,,,
2797,10/05/2008,6,22,1,21,3,40,24,4,8,5,4000000,500000,92,20,853180.4,9273.7,1559,363,1611538.3,1033.7,72822,13471,2789082.6,38.3,183197,31395,4497486.35,24.55,,,,
2795,03/05/2008,41,24,18,7,43,22,3,2,2,0,4000000,2000000,57,16,839669.85,14731.05,1016,172,1586026.8,1561.05,57343,10688,2746729.7,47.9,162314,29419,4423056.5,27.25,,,,
2793,26/04/2008,38,41,34,35,30,4,10,6,3,0,4000000.02,1333333.34,49,10,812929.6,16590.4,969,203,1535525.85,1584.65,50018,9781,2658456.7,53.15,130039,24161,4284785.05,32.95,,,,
2791,19/04/2008,43,33,23,25,18,37,15,12,5,0,4000000,800000,72,9,849834,11803.25,1360,235,1605276,1180.35,68198,12442,2779068.5,40.75,164548,30006,4475705.6,27.2,,,,
